﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","223","Ministik Lake",11,0,7,308
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","224","Ministik Lake",15,3,5,354
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","225","Ardrossan",9,3,2,288
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","226","Uncas",20,0,8,443
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","227","Uncas",19,0,8,395
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","228","Whitecroft",13,0,7,277
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","229","Whitecroft",28,1,7,378
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","230","North Cooking Lake",14,2,13,380
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","231","North Cooking Lake",18,6,11,330
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","232","North Cooking Lake",8,3,6,310
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","233","Cooking Lake",12,4,7,325
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","234","North Cooking Lake",19,13,9,397
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","235","Deville",2,2,5,134
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","236","Deville",15,5,18,410
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","500","Mobile poll/Bureau itinérant",30,0,1,167
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","501","Mobile poll/Bureau itinérant",10,0,2,164
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","502","Mobile poll/Bureau itinérant",38,0,0,150
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","503","Mobile poll/Bureau itinérant",0,0,3,97
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","504","Mobile poll/Bureau itinérant",7,0,1,124
48032,"Sherwood Park--Fort Saskatchewan/Sherwood Park--Fort Saskatchewan","505","Mobile poll/Bureau itinérant",0,0,2,128
