﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24073,"Sherbrooke","Sherbrooke"," 52","Sherbrooke",N,N,"",2,404,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 53","Sherbrooke",N,N,"",2,453,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,87
24073,"Sherbrooke","Sherbrooke"," 53","Sherbrooke",N,N,"",2,453,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,29
24073,"Sherbrooke","Sherbrooke"," 53","Sherbrooke",N,N,"",2,453,"Dauphin","","Marc","Conservative","Conservateur",N,N,31
24073,"Sherbrooke","Sherbrooke"," 53","Sherbrooke",N,N,"",2,453,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,94
24073,"Sherbrooke","Sherbrooke"," 53","Sherbrooke",N,N,"",2,453,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 53","Sherbrooke",N,N,"",2,453,"Malouin","","Sophie","Green Party","Parti Vert",N,N,8
24073,"Sherbrooke","Sherbrooke"," 53","Sherbrooke",N,N,"",2,453,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,1
24073,"Sherbrooke","Sherbrooke"," 54","Sherbrooke",N,N,"",5,368,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,47
24073,"Sherbrooke","Sherbrooke"," 54","Sherbrooke",N,N,"",5,368,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,41
24073,"Sherbrooke","Sherbrooke"," 54","Sherbrooke",N,N,"",5,368,"Dauphin","","Marc","Conservative","Conservateur",N,N,14
24073,"Sherbrooke","Sherbrooke"," 54","Sherbrooke",N,N,"",5,368,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,88
24073,"Sherbrooke","Sherbrooke"," 54","Sherbrooke",N,N,"",5,368,"Huberdeau","","Benoit","Independent","Indépendant",N,N,2
24073,"Sherbrooke","Sherbrooke"," 54","Sherbrooke",N,N,"",5,368,"Malouin","","Sophie","Green Party","Parti Vert",N,N,4
24073,"Sherbrooke","Sherbrooke"," 54","Sherbrooke",N,N,"",5,368,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,3
24073,"Sherbrooke","Sherbrooke"," 55","Sherbrooke",N,N,"",0,274,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,19
24073,"Sherbrooke","Sherbrooke"," 55","Sherbrooke",N,N,"",0,274,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,36
24073,"Sherbrooke","Sherbrooke"," 55","Sherbrooke",N,N,"",0,274,"Dauphin","","Marc","Conservative","Conservateur",N,N,6
24073,"Sherbrooke","Sherbrooke"," 55","Sherbrooke",N,N,"",0,274,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,57
24073,"Sherbrooke","Sherbrooke"," 55","Sherbrooke",N,N,"",0,274,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 55","Sherbrooke",N,N,"",0,274,"Malouin","","Sophie","Green Party","Parti Vert",N,N,4
24073,"Sherbrooke","Sherbrooke"," 55","Sherbrooke",N,N,"",0,274,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 56","Sherbrooke",N,N,"",1,198,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,58
24073,"Sherbrooke","Sherbrooke"," 56","Sherbrooke",N,N,"",1,198,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,26
24073,"Sherbrooke","Sherbrooke"," 56","Sherbrooke",N,N,"",1,198,"Dauphin","","Marc","Conservative","Conservateur",N,N,13
24073,"Sherbrooke","Sherbrooke"," 56","Sherbrooke",N,N,"",1,198,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,32
24073,"Sherbrooke","Sherbrooke"," 56","Sherbrooke",N,N,"",1,198,"Huberdeau","","Benoit","Independent","Indépendant",N,N,2
24073,"Sherbrooke","Sherbrooke"," 56","Sherbrooke",N,N,"",1,198,"Malouin","","Sophie","Green Party","Parti Vert",N,N,1
24073,"Sherbrooke","Sherbrooke"," 56","Sherbrooke",N,N,"",1,198,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,1
24073,"Sherbrooke","Sherbrooke"," 57","Sherbrooke",N,N,"",1,360,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,55
24073,"Sherbrooke","Sherbrooke"," 57","Sherbrooke",N,N,"",1,360,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,36
24073,"Sherbrooke","Sherbrooke"," 57","Sherbrooke",N,N,"",1,360,"Dauphin","","Marc","Conservative","Conservateur",N,N,7
24073,"Sherbrooke","Sherbrooke"," 57","Sherbrooke",N,N,"",1,360,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,68
24073,"Sherbrooke","Sherbrooke"," 57","Sherbrooke",N,N,"",1,360,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 57","Sherbrooke",N,N,"",1,360,"Malouin","","Sophie","Green Party","Parti Vert",N,N,2
24073,"Sherbrooke","Sherbrooke"," 57","Sherbrooke",N,N,"",1,360,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 58","Sherbrooke",N,N,"",1,394,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,58
24073,"Sherbrooke","Sherbrooke"," 58","Sherbrooke",N,N,"",1,394,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,40
24073,"Sherbrooke","Sherbrooke"," 58","Sherbrooke",N,N,"",1,394,"Dauphin","","Marc","Conservative","Conservateur",N,N,20
24073,"Sherbrooke","Sherbrooke"," 58","Sherbrooke",N,N,"",1,394,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,86
24073,"Sherbrooke","Sherbrooke"," 58","Sherbrooke",N,N,"",1,394,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 58","Sherbrooke",N,N,"",1,394,"Malouin","","Sophie","Green Party","Parti Vert",N,N,6
24073,"Sherbrooke","Sherbrooke"," 58","Sherbrooke",N,N,"",1,394,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 59","Sherbrooke",N,N,"",3,385,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,55
24073,"Sherbrooke","Sherbrooke"," 59","Sherbrooke",N,N,"",3,385,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,25
24073,"Sherbrooke","Sherbrooke"," 59","Sherbrooke",N,N,"",3,385,"Dauphin","","Marc","Conservative","Conservateur",N,N,9
24073,"Sherbrooke","Sherbrooke"," 59","Sherbrooke",N,N,"",3,385,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,66
24073,"Sherbrooke","Sherbrooke"," 59","Sherbrooke",N,N,"",3,385,"Huberdeau","","Benoit","Independent","Indépendant",N,N,4
24073,"Sherbrooke","Sherbrooke"," 59","Sherbrooke",N,N,"",3,385,"Malouin","","Sophie","Green Party","Parti Vert",N,N,6
24073,"Sherbrooke","Sherbrooke"," 59","Sherbrooke",N,N,"",3,385,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 60","Sherbrooke",N,N,"",4,361,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,52
24073,"Sherbrooke","Sherbrooke"," 60","Sherbrooke",N,N,"",4,361,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,35
24073,"Sherbrooke","Sherbrooke"," 60","Sherbrooke",N,N,"",4,361,"Dauphin","","Marc","Conservative","Conservateur",N,N,8
24073,"Sherbrooke","Sherbrooke"," 60","Sherbrooke",N,N,"",4,361,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,97
24073,"Sherbrooke","Sherbrooke"," 60","Sherbrooke",N,N,"",4,361,"Huberdeau","","Benoit","Independent","Indépendant",N,N,1
24073,"Sherbrooke","Sherbrooke"," 60","Sherbrooke",N,N,"",4,361,"Malouin","","Sophie","Green Party","Parti Vert",N,N,9
24073,"Sherbrooke","Sherbrooke"," 60","Sherbrooke",N,N,"",4,361,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,2
24073,"Sherbrooke","Sherbrooke"," 61","Sherbrooke",N,N,"",7,465,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,84
24073,"Sherbrooke","Sherbrooke"," 61","Sherbrooke",N,N,"",7,465,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,63
24073,"Sherbrooke","Sherbrooke"," 61","Sherbrooke",N,N,"",7,465,"Dauphin","","Marc","Conservative","Conservateur",N,N,8
24073,"Sherbrooke","Sherbrooke"," 61","Sherbrooke",N,N,"",7,465,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,134
24073,"Sherbrooke","Sherbrooke"," 61","Sherbrooke",N,N,"",7,465,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 61","Sherbrooke",N,N,"",7,465,"Malouin","","Sophie","Green Party","Parti Vert",N,N,6
24073,"Sherbrooke","Sherbrooke"," 61","Sherbrooke",N,N,"",7,465,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,1
24073,"Sherbrooke","Sherbrooke"," 62","Sherbrooke",N,N,"",1,447,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,57
24073,"Sherbrooke","Sherbrooke"," 62","Sherbrooke",N,N,"",1,447,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,55
24073,"Sherbrooke","Sherbrooke"," 62","Sherbrooke",N,N,"",1,447,"Dauphin","","Marc","Conservative","Conservateur",N,N,11
24073,"Sherbrooke","Sherbrooke"," 62","Sherbrooke",N,N,"",1,447,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,118
24073,"Sherbrooke","Sherbrooke"," 62","Sherbrooke",N,N,"",1,447,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 62","Sherbrooke",N,N,"",1,447,"Malouin","","Sophie","Green Party","Parti Vert",N,N,7
24073,"Sherbrooke","Sherbrooke"," 62","Sherbrooke",N,N,"",1,447,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 63","Sherbrooke",N,N,"",0,408,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,55
24073,"Sherbrooke","Sherbrooke"," 63","Sherbrooke",N,N,"",0,408,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,50
24073,"Sherbrooke","Sherbrooke"," 63","Sherbrooke",N,N,"",0,408,"Dauphin","","Marc","Conservative","Conservateur",N,N,10
24073,"Sherbrooke","Sherbrooke"," 63","Sherbrooke",N,N,"",0,408,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,94
24073,"Sherbrooke","Sherbrooke"," 63","Sherbrooke",N,N,"",0,408,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 63","Sherbrooke",N,N,"",0,408,"Malouin","","Sophie","Green Party","Parti Vert",N,N,11
24073,"Sherbrooke","Sherbrooke"," 63","Sherbrooke",N,N,"",0,408,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 64","Sherbrooke",N,N,"",2,375,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,59
24073,"Sherbrooke","Sherbrooke"," 64","Sherbrooke",N,N,"",2,375,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,30
24073,"Sherbrooke","Sherbrooke"," 64","Sherbrooke",N,N,"",2,375,"Dauphin","","Marc","Conservative","Conservateur",N,N,3
24073,"Sherbrooke","Sherbrooke"," 64","Sherbrooke",N,N,"",2,375,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,66
24073,"Sherbrooke","Sherbrooke"," 64","Sherbrooke",N,N,"",2,375,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 64","Sherbrooke",N,N,"",2,375,"Malouin","","Sophie","Green Party","Parti Vert",N,N,5
24073,"Sherbrooke","Sherbrooke"," 64","Sherbrooke",N,N,"",2,375,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,2
24073,"Sherbrooke","Sherbrooke"," 65","Sherbrooke",N,N,"",3,429,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,66
24073,"Sherbrooke","Sherbrooke"," 65","Sherbrooke",N,N,"",3,429,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,37
24073,"Sherbrooke","Sherbrooke"," 65","Sherbrooke",N,N,"",3,429,"Dauphin","","Marc","Conservative","Conservateur",N,N,11
24073,"Sherbrooke","Sherbrooke"," 65","Sherbrooke",N,N,"",3,429,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,69
24073,"Sherbrooke","Sherbrooke"," 65","Sherbrooke",N,N,"",3,429,"Huberdeau","","Benoit","Independent","Indépendant",N,N,2
24073,"Sherbrooke","Sherbrooke"," 65","Sherbrooke",N,N,"",3,429,"Malouin","","Sophie","Green Party","Parti Vert",N,N,2
24073,"Sherbrooke","Sherbrooke"," 65","Sherbrooke",N,N,"",3,429,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,1
24073,"Sherbrooke","Sherbrooke"," 66","Sherbrooke",N,N,"",2,422,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,102
24073,"Sherbrooke","Sherbrooke"," 66","Sherbrooke",N,N,"",2,422,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,32
24073,"Sherbrooke","Sherbrooke"," 66","Sherbrooke",N,N,"",2,422,"Dauphin","","Marc","Conservative","Conservateur",N,N,22
24073,"Sherbrooke","Sherbrooke"," 66","Sherbrooke",N,N,"",2,422,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,89
24073,"Sherbrooke","Sherbrooke"," 66","Sherbrooke",N,N,"",2,422,"Huberdeau","","Benoit","Independent","Indépendant",N,N,1
24073,"Sherbrooke","Sherbrooke"," 66","Sherbrooke",N,N,"",2,422,"Malouin","","Sophie","Green Party","Parti Vert",N,N,5
24073,"Sherbrooke","Sherbrooke"," 66","Sherbrooke",N,N,"",2,422,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 67","Sherbrooke",N,N,"",0,377,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,108
24073,"Sherbrooke","Sherbrooke"," 67","Sherbrooke",N,N,"",0,377,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,18
24073,"Sherbrooke","Sherbrooke"," 67","Sherbrooke",N,N,"",0,377,"Dauphin","","Marc","Conservative","Conservateur",N,N,25
24073,"Sherbrooke","Sherbrooke"," 67","Sherbrooke",N,N,"",0,377,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,64
24073,"Sherbrooke","Sherbrooke"," 67","Sherbrooke",N,N,"",0,377,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 67","Sherbrooke",N,N,"",0,377,"Malouin","","Sophie","Green Party","Parti Vert",N,N,4
24073,"Sherbrooke","Sherbrooke"," 67","Sherbrooke",N,N,"",0,377,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 68","Sherbrooke",N,N,"",2,468,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,84
24073,"Sherbrooke","Sherbrooke"," 68","Sherbrooke",N,N,"",2,468,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,42
24073,"Sherbrooke","Sherbrooke"," 68","Sherbrooke",N,N,"",2,468,"Dauphin","","Marc","Conservative","Conservateur",N,N,24
24073,"Sherbrooke","Sherbrooke"," 68","Sherbrooke",N,N,"",2,468,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,78
24073,"Sherbrooke","Sherbrooke"," 68","Sherbrooke",N,N,"",2,468,"Huberdeau","","Benoit","Independent","Indépendant",N,N,3
24073,"Sherbrooke","Sherbrooke"," 68","Sherbrooke",N,N,"",2,468,"Malouin","","Sophie","Green Party","Parti Vert",N,N,5
24073,"Sherbrooke","Sherbrooke"," 68","Sherbrooke",N,N,"",2,468,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,2
24073,"Sherbrooke","Sherbrooke"," 69","Sherbrooke",N,N,"",2,415,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,60
24073,"Sherbrooke","Sherbrooke"," 69","Sherbrooke",N,N,"",2,415,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,26
24073,"Sherbrooke","Sherbrooke"," 69","Sherbrooke",N,N,"",2,415,"Dauphin","","Marc","Conservative","Conservateur",N,N,10
24073,"Sherbrooke","Sherbrooke"," 69","Sherbrooke",N,N,"",2,415,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,70
24073,"Sherbrooke","Sherbrooke"," 69","Sherbrooke",N,N,"",2,415,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 69","Sherbrooke",N,N,"",2,415,"Malouin","","Sophie","Green Party","Parti Vert",N,N,6
24073,"Sherbrooke","Sherbrooke"," 69","Sherbrooke",N,N,"",2,415,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 70","Sherbrooke",N,N,"",0,441,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,68
24073,"Sherbrooke","Sherbrooke"," 70","Sherbrooke",N,N,"",0,441,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,43
24073,"Sherbrooke","Sherbrooke"," 70","Sherbrooke",N,N,"",0,441,"Dauphin","","Marc","Conservative","Conservateur",N,N,26
24073,"Sherbrooke","Sherbrooke"," 70","Sherbrooke",N,N,"",0,441,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,46
24073,"Sherbrooke","Sherbrooke"," 70","Sherbrooke",N,N,"",0,441,"Huberdeau","","Benoit","Independent","Indépendant",N,N,1
24073,"Sherbrooke","Sherbrooke"," 70","Sherbrooke",N,N,"",0,441,"Malouin","","Sophie","Green Party","Parti Vert",N,N,2
24073,"Sherbrooke","Sherbrooke"," 70","Sherbrooke",N,N,"",0,441,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,2
24073,"Sherbrooke","Sherbrooke"," 71","Sherbrooke",N,N,"",1,540,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,95
24073,"Sherbrooke","Sherbrooke"," 71","Sherbrooke",N,N,"",1,540,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,46
24073,"Sherbrooke","Sherbrooke"," 71","Sherbrooke",N,N,"",1,540,"Dauphin","","Marc","Conservative","Conservateur",N,N,32
24073,"Sherbrooke","Sherbrooke"," 71","Sherbrooke",N,N,"",1,540,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,82
24073,"Sherbrooke","Sherbrooke"," 71","Sherbrooke",N,N,"",1,540,"Huberdeau","","Benoit","Independent","Indépendant",N,N,3
24073,"Sherbrooke","Sherbrooke"," 71","Sherbrooke",N,N,"",1,540,"Malouin","","Sophie","Green Party","Parti Vert",N,N,4
24073,"Sherbrooke","Sherbrooke"," 71","Sherbrooke",N,N,"",1,540,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,1
24073,"Sherbrooke","Sherbrooke"," 72","Sherbrooke",N,N,"",0,342,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,59
24073,"Sherbrooke","Sherbrooke"," 72","Sherbrooke",N,N,"",0,342,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,21
24073,"Sherbrooke","Sherbrooke"," 72","Sherbrooke",N,N,"",0,342,"Dauphin","","Marc","Conservative","Conservateur",N,N,9
24073,"Sherbrooke","Sherbrooke"," 72","Sherbrooke",N,N,"",0,342,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,54
24073,"Sherbrooke","Sherbrooke"," 72","Sherbrooke",N,N,"",0,342,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 72","Sherbrooke",N,N,"",0,342,"Malouin","","Sophie","Green Party","Parti Vert",N,N,2
24073,"Sherbrooke","Sherbrooke"," 72","Sherbrooke",N,N,"",0,342,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,2
24073,"Sherbrooke","Sherbrooke"," 73","Sherbrooke",N,N,"",2,354,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,54
24073,"Sherbrooke","Sherbrooke"," 73","Sherbrooke",N,N,"",2,354,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,25
24073,"Sherbrooke","Sherbrooke"," 73","Sherbrooke",N,N,"",2,354,"Dauphin","","Marc","Conservative","Conservateur",N,N,11
24073,"Sherbrooke","Sherbrooke"," 73","Sherbrooke",N,N,"",2,354,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,58
24073,"Sherbrooke","Sherbrooke"," 73","Sherbrooke",N,N,"",2,354,"Huberdeau","","Benoit","Independent","Indépendant",N,N,1
24073,"Sherbrooke","Sherbrooke"," 73","Sherbrooke",N,N,"",2,354,"Malouin","","Sophie","Green Party","Parti Vert",N,N,3
24073,"Sherbrooke","Sherbrooke"," 73","Sherbrooke",N,N,"",2,354,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,1
24073,"Sherbrooke","Sherbrooke"," 74","Sherbrooke",N,N,"",4,478,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,100
24073,"Sherbrooke","Sherbrooke"," 74","Sherbrooke",N,N,"",4,478,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,58
24073,"Sherbrooke","Sherbrooke"," 74","Sherbrooke",N,N,"",4,478,"Dauphin","","Marc","Conservative","Conservateur",N,N,18
24073,"Sherbrooke","Sherbrooke"," 74","Sherbrooke",N,N,"",4,478,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,106
24073,"Sherbrooke","Sherbrooke"," 74","Sherbrooke",N,N,"",4,478,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 74","Sherbrooke",N,N,"",4,478,"Malouin","","Sophie","Green Party","Parti Vert",N,N,8
24073,"Sherbrooke","Sherbrooke"," 74","Sherbrooke",N,N,"",4,478,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 75","Sherbrooke",N,N,"",3,476,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,73
24073,"Sherbrooke","Sherbrooke"," 75","Sherbrooke",N,N,"",3,476,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,39
24073,"Sherbrooke","Sherbrooke"," 75","Sherbrooke",N,N,"",3,476,"Dauphin","","Marc","Conservative","Conservateur",N,N,15
24073,"Sherbrooke","Sherbrooke"," 75","Sherbrooke",N,N,"",3,476,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,116
24073,"Sherbrooke","Sherbrooke"," 75","Sherbrooke",N,N,"",3,476,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 75","Sherbrooke",N,N,"",3,476,"Malouin","","Sophie","Green Party","Parti Vert",N,N,0
24073,"Sherbrooke","Sherbrooke"," 75","Sherbrooke",N,N,"",3,476,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,2
24073,"Sherbrooke","Sherbrooke"," 76","Sherbrooke",N,N,"",0,411,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,96
24073,"Sherbrooke","Sherbrooke"," 76","Sherbrooke",N,N,"",0,411,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,34
24073,"Sherbrooke","Sherbrooke"," 76","Sherbrooke",N,N,"",0,411,"Dauphin","","Marc","Conservative","Conservateur",N,N,17
24073,"Sherbrooke","Sherbrooke"," 76","Sherbrooke",N,N,"",0,411,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,91
24073,"Sherbrooke","Sherbrooke"," 76","Sherbrooke",N,N,"",0,411,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 76","Sherbrooke",N,N,"",0,411,"Malouin","","Sophie","Green Party","Parti Vert",N,N,3
24073,"Sherbrooke","Sherbrooke"," 76","Sherbrooke",N,N,"",0,411,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
24073,"Sherbrooke","Sherbrooke"," 77","Sherbrooke",N,N,"",1,532,"Allen","","Thomas ''Tom''","Liberal","Libéral",N,N,101
24073,"Sherbrooke","Sherbrooke"," 77","Sherbrooke",N,N,"",1,532,"Bouchard","","Caroline","Bloc Québécois","Bloc Québécois",N,N,48
24073,"Sherbrooke","Sherbrooke"," 77","Sherbrooke",N,N,"",1,532,"Dauphin","","Marc","Conservative","Conservateur",N,N,37
24073,"Sherbrooke","Sherbrooke"," 77","Sherbrooke",N,N,"",1,532,"Dusseault","","Pierre-Luc","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,97
24073,"Sherbrooke","Sherbrooke"," 77","Sherbrooke",N,N,"",1,532,"Huberdeau","","Benoit","Independent","Indépendant",N,N,0
24073,"Sherbrooke","Sherbrooke"," 77","Sherbrooke",N,N,"",1,532,"Malouin","","Sophie","Green Party","Parti Vert",N,N,3
24073,"Sherbrooke","Sherbrooke"," 77","Sherbrooke",N,N,"",1,532,"Richard","","Hubert","Rhinoceros","Rhinocéros",N,N,0
