﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 51","Montréal",N,N,"",0,411,"Morissette","","Guy","Conservative","Conservateur",N,N,13
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 51","Montréal",N,N,"",0,411,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,45
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 51","Montréal",N,N,"",0,411,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 51","Montréal",N,N,"",0,411,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,40
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 52","Montréal",N,N,"",5,428,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,66
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 52","Montréal",N,N,"",5,428,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 52","Montréal",N,N,"",5,428,"Cox","","David J.","Green Party","Parti Vert",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 52","Montréal",N,N,"",5,428,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 52","Montréal",N,N,"",5,428,"Morissette","","Guy","Conservative","Conservateur",N,N,16
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 52","Montréal",N,N,"",5,428,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,54
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 52","Montréal",N,N,"",5,428,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 52","Montréal",N,N,"",5,428,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,57
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 53","Montréal",N,N,"",4,375,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,81
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 53","Montréal",N,N,"",4,375,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 53","Montréal",N,N,"",4,375,"Cox","","David J.","Green Party","Parti Vert",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 53","Montréal",N,N,"",4,375,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 53","Montréal",N,N,"",4,375,"Morissette","","Guy","Conservative","Conservateur",N,N,16
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 53","Montréal",N,N,"",4,375,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,30
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 53","Montréal",N,N,"",4,375,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 53","Montréal",N,N,"",4,375,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,53
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 54","Montréal",N,N,"",6,360,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,72
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 54","Montréal",N,N,"",6,360,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,3
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 54","Montréal",N,N,"",6,360,"Cox","","David J.","Green Party","Parti Vert",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 54","Montréal",N,N,"",6,360,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 54","Montréal",N,N,"",6,360,"Morissette","","Guy","Conservative","Conservateur",N,N,8
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 54","Montréal",N,N,"",6,360,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,57
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 54","Montréal",N,N,"",6,360,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 54","Montréal",N,N,"",6,360,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,58
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 55","Montréal",N,N,"",1,336,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,66
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 55","Montréal",N,N,"",1,336,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 55","Montréal",N,N,"",1,336,"Cox","","David J.","Green Party","Parti Vert",N,N,3
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 55","Montréal",N,N,"",1,336,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 55","Montréal",N,N,"",1,336,"Morissette","","Guy","Conservative","Conservateur",N,N,13
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 55","Montréal",N,N,"",1,336,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,43
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 55","Montréal",N,N,"",1,336,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 55","Montréal",N,N,"",1,336,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,70
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 56","Montréal",N,N,"",3,361,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,68
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 56","Montréal",N,N,"",3,361,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 56","Montréal",N,N,"",3,361,"Cox","","David J.","Green Party","Parti Vert",N,N,5
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 56","Montréal",N,N,"",3,361,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 56","Montréal",N,N,"",3,361,"Morissette","","Guy","Conservative","Conservateur",N,N,19
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 56","Montréal",N,N,"",3,361,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,48
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 56","Montréal",N,N,"",3,361,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 56","Montréal",N,N,"",3,361,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,36
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 57","Montréal",N,N,"",5,361,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,80
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 57","Montréal",N,N,"",5,361,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 57","Montréal",N,N,"",5,361,"Cox","","David J.","Green Party","Parti Vert",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 57","Montréal",N,N,"",5,361,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 57","Montréal",N,N,"",5,361,"Morissette","","Guy","Conservative","Conservateur",N,N,11
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 57","Montréal",N,N,"",5,361,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,63
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 57","Montréal",N,N,"",5,361,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 57","Montréal",N,N,"",5,361,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,46
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 58","Montréal",N,N,"",7,388,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,66
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 58","Montréal",N,N,"",7,388,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 58","Montréal",N,N,"",7,388,"Cox","","David J.","Green Party","Parti Vert",N,N,5
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 58","Montréal",N,N,"",7,388,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 58","Montréal",N,N,"",7,388,"Morissette","","Guy","Conservative","Conservateur",N,N,15
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 58","Montréal",N,N,"",7,388,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,73
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 58","Montréal",N,N,"",7,388,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 58","Montréal",N,N,"",7,388,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,86
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 59","Montréal",N,N,"",3,355,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,88
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 59","Montréal",N,N,"",3,355,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 59","Montréal",N,N,"",3,355,"Cox","","David J.","Green Party","Parti Vert",N,N,6
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 59","Montréal",N,N,"",3,355,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 59","Montréal",N,N,"",3,355,"Morissette","","Guy","Conservative","Conservateur",N,N,20
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 59","Montréal",N,N,"",3,355,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,46
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 59","Montréal",N,N,"",3,355,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 59","Montréal",N,N,"",3,355,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,50
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 60","Montréal",N,N,"",7,412,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,96
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 60","Montréal",N,N,"",7,412,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 60","Montréal",N,N,"",7,412,"Cox","","David J.","Green Party","Parti Vert",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 60","Montréal",N,N,"",7,412,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 60","Montréal",N,N,"",7,412,"Morissette","","Guy","Conservative","Conservateur",N,N,26
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 60","Montréal",N,N,"",7,412,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,47
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 60","Montréal",N,N,"",7,412,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 60","Montréal",N,N,"",7,412,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,72
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 61","Montréal",N,N,"",4,338,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,68
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 61","Montréal",N,N,"",4,338,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 61","Montréal",N,N,"",4,338,"Cox","","David J.","Green Party","Parti Vert",N,N,7
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 61","Montréal",N,N,"",4,338,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 61","Montréal",N,N,"",4,338,"Morissette","","Guy","Conservative","Conservateur",N,N,11
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 61","Montréal",N,N,"",4,338,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,54
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 61","Montréal",N,N,"",4,338,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 61","Montréal",N,N,"",4,338,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,64
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 62","Montréal",N,N,"",0,453,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,96
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 62","Montréal",N,N,"",0,453,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 62","Montréal",N,N,"",0,453,"Cox","","David J.","Green Party","Parti Vert",N,N,11
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 62","Montréal",N,N,"",0,453,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 62","Montréal",N,N,"",0,453,"Morissette","","Guy","Conservative","Conservateur",N,N,21
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 62","Montréal",N,N,"",0,453,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,87
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 62","Montréal",N,N,"",0,453,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 62","Montréal",N,N,"",0,453,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,68
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 63","Montréal",N,N,"",4,467,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,59
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 63","Montréal",N,N,"",4,467,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 63","Montréal",N,N,"",4,467,"Cox","","David J.","Green Party","Parti Vert",N,N,8
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 63","Montréal",N,N,"",4,467,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 63","Montréal",N,N,"",4,467,"Morissette","","Guy","Conservative","Conservateur",N,N,16
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 63","Montréal",N,N,"",4,467,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,48
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 63","Montréal",N,N,"",4,467,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 63","Montréal",N,N,"",4,467,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,62
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 64","Montréal",N,N,"",2,324,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,46
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 64","Montréal",N,N,"",2,324,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 64","Montréal",N,N,"",2,324,"Cox","","David J.","Green Party","Parti Vert",N,N,7
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 64","Montréal",N,N,"",2,324,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 64","Montréal",N,N,"",2,324,"Morissette","","Guy","Conservative","Conservateur",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 64","Montréal",N,N,"",2,324,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,31
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 64","Montréal",N,N,"",2,324,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 64","Montréal",N,N,"",2,324,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,15
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 65","Montréal",N,N,"",5,434,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,59
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 65","Montréal",N,N,"",5,434,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 65","Montréal",N,N,"",5,434,"Cox","","David J.","Green Party","Parti Vert",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 65","Montréal",N,N,"",5,434,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 65","Montréal",N,N,"",5,434,"Morissette","","Guy","Conservative","Conservateur",N,N,6
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 65","Montréal",N,N,"",5,434,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,28
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 65","Montréal",N,N,"",5,434,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 65","Montréal",N,N,"",5,434,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,40
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 66","Montréal",N,N,"",2,447,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,89
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 66","Montréal",N,N,"",2,447,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 66","Montréal",N,N,"",2,447,"Cox","","David J.","Green Party","Parti Vert",N,N,8
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 66","Montréal",N,N,"",2,447,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 66","Montréal",N,N,"",2,447,"Morissette","","Guy","Conservative","Conservateur",N,N,11
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 66","Montréal",N,N,"",2,447,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,60
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 66","Montréal",N,N,"",2,447,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 66","Montréal",N,N,"",2,447,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,77
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 67","Montréal",N,N,"",4,415,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,83
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 67","Montréal",N,N,"",4,415,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 67","Montréal",N,N,"",4,415,"Cox","","David J.","Green Party","Parti Vert",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 67","Montréal",N,N,"",4,415,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 67","Montréal",N,N,"",4,415,"Morissette","","Guy","Conservative","Conservateur",N,N,12
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 67","Montréal",N,N,"",4,415,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,64
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 67","Montréal",N,N,"",4,415,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 67","Montréal",N,N,"",4,415,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,73
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 68","Montréal",N,N,"",0,385,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,73
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 68","Montréal",N,N,"",0,385,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 68","Montréal",N,N,"",0,385,"Cox","","David J.","Green Party","Parti Vert",N,N,3
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 68","Montréal",N,N,"",0,385,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 68","Montréal",N,N,"",0,385,"Morissette","","Guy","Conservative","Conservateur",N,N,17
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 68","Montréal",N,N,"",0,385,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,65
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 68","Montréal",N,N,"",0,385,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 68","Montréal",N,N,"",0,385,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,52
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 69","Montréal",N,N,"",6,344,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,56
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 69","Montréal",N,N,"",6,344,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 69","Montréal",N,N,"",6,344,"Cox","","David J.","Green Party","Parti Vert",N,N,5
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 69","Montréal",N,N,"",6,344,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 69","Montréal",N,N,"",6,344,"Morissette","","Guy","Conservative","Conservateur",N,N,26
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 69","Montréal",N,N,"",6,344,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,40
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 69","Montréal",N,N,"",6,344,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 69","Montréal",N,N,"",6,344,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,59
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 70","Montréal",N,N,"",7,429,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,89
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 70","Montréal",N,N,"",7,429,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 70","Montréal",N,N,"",7,429,"Cox","","David J.","Green Party","Parti Vert",N,N,8
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 70","Montréal",N,N,"",7,429,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 70","Montréal",N,N,"",7,429,"Morissette","","Guy","Conservative","Conservateur",N,N,11
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 70","Montréal",N,N,"",7,429,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,60
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 70","Montréal",N,N,"",7,429,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
