﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","212","Brock",7,0,4,225
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","213","Brock",14,1,12,337
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","214","Brock",33,5,13,490
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","215","Brock",23,3,17,527
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","216","Kawartha Lakes",12,4,5,422
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","217","Kawartha Lakes",12,1,4,393
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","218","Kawartha Lakes",10,1,10,440
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","219","Kawartha Lakes",15,2,7,477
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","220","Cavan-Millbrook-North Monaghan",5,1,3,263
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","221","Cavan-Millbrook-North Monaghan",9,1,8,338
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","222","Cavan-Millbrook-North Monaghan",14,3,2,343
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","223","Cavan-Millbrook-North Monaghan",13,3,7,399
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","224","Cavan-Millbrook-North Monaghan",7,3,5,412
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","225","Millbrook",0,0,7,240
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","226","Millbrook",5,2,1,232
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","500","Mobile poll/Bureau itinérant",4,0,0,122
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","501","Mobile poll/Bureau itinérant",12,0,1,223
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","502","Mobile poll/Bureau itinérant",5,0,2,150
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","503A","Mobile poll/Bureau itinérant",10,0,2,242
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","503B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","504","Mobile poll/Bureau itinérant",7,0,3,251
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","505","Mobile poll/Bureau itinérant",6,1,0,220
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","506","Mobile poll/Bureau itinérant",5,0,0,190
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","507","Mobile poll/Bureau itinérant",3,0,2,176
