﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
35110,"University--Rosedale","University--Rosedale"," 58","Toronto",N,N,"",1,501,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 58","Toronto",N,N,"",1,501,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,123
35110,"University--Rosedale","University--Rosedale"," 58","Toronto",N,N,"",1,501,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 58","Toronto",N,N,"",1,501,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,43
35110,"University--Rosedale","University--Rosedale"," 58","Toronto",N,N,"",1,501,"Jivraj","","Karim","Conservative","Conservateur",N,N,51
35110,"University--Rosedale","University--Rosedale"," 58","Toronto",N,N,"",1,501,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 58","Toronto",N,N,"",1,501,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 58","Toronto",N,N,"",1,501,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 58","Toronto",N,N,"",1,501,"Wright","","Nick","Green Party","Parti Vert",N,N,5
35110,"University--Rosedale","University--Rosedale"," 59","Toronto",N,N,"",1,438,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 59","Toronto",N,N,"",1,438,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,112
35110,"University--Rosedale","University--Rosedale"," 59","Toronto",N,N,"",1,438,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 59","Toronto",N,N,"",1,438,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,47
35110,"University--Rosedale","University--Rosedale"," 59","Toronto",N,N,"",1,438,"Jivraj","","Karim","Conservative","Conservateur",N,N,57
35110,"University--Rosedale","University--Rosedale"," 59","Toronto",N,N,"",1,438,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 59","Toronto",N,N,"",1,438,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 59","Toronto",N,N,"",1,438,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 59","Toronto",N,N,"",1,438,"Wright","","Nick","Green Party","Parti Vert",N,N,6
35110,"University--Rosedale","University--Rosedale"," 60","Toronto",N,N,"",0,303,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 60","Toronto",N,N,"",0,303,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,76
35110,"University--Rosedale","University--Rosedale"," 60","Toronto",N,N,"",0,303,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 60","Toronto",N,N,"",0,303,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
35110,"University--Rosedale","University--Rosedale"," 60","Toronto",N,N,"",0,303,"Jivraj","","Karim","Conservative","Conservateur",N,N,52
35110,"University--Rosedale","University--Rosedale"," 60","Toronto",N,N,"",0,303,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 60","Toronto",N,N,"",0,303,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 60","Toronto",N,N,"",0,303,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 60","Toronto",N,N,"",0,303,"Wright","","Nick","Green Party","Parti Vert",N,N,1
35110,"University--Rosedale","University--Rosedale"," 61","Toronto",N,N,"",0,528,"Berlin","","David","The Bridge","Le Lien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 61","Toronto",N,N,"",0,528,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,92
35110,"University--Rosedale","University--Rosedale"," 61","Toronto",N,N,"",0,528,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 61","Toronto",N,N,"",0,528,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,36
35110,"University--Rosedale","University--Rosedale"," 61","Toronto",N,N,"",0,528,"Jivraj","","Karim","Conservative","Conservateur",N,N,88
35110,"University--Rosedale","University--Rosedale"," 61","Toronto",N,N,"",0,528,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 61","Toronto",N,N,"",0,528,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 61","Toronto",N,N,"",0,528,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 61","Toronto",N,N,"",0,528,"Wright","","Nick","Green Party","Parti Vert",N,N,10
35110,"University--Rosedale","University--Rosedale"," 62","Toronto",N,N,"",0,489,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 62","Toronto",N,N,"",0,489,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,90
35110,"University--Rosedale","University--Rosedale"," 62","Toronto",N,N,"",0,489,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 62","Toronto",N,N,"",0,489,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
35110,"University--Rosedale","University--Rosedale"," 62","Toronto",N,N,"",0,489,"Jivraj","","Karim","Conservative","Conservateur",N,N,69
35110,"University--Rosedale","University--Rosedale"," 62","Toronto",N,N,"",0,489,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,2
35110,"University--Rosedale","University--Rosedale"," 62","Toronto",N,N,"",0,489,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 62","Toronto",N,N,"",0,489,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 62","Toronto",N,N,"",0,489,"Wright","","Nick","Green Party","Parti Vert",N,N,6
35110,"University--Rosedale","University--Rosedale"," 63A","Toronto",N,N,"",1,536,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 63A","Toronto",N,N,"",1,536,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,170
35110,"University--Rosedale","University--Rosedale"," 63A","Toronto",N,N,"",1,536,"Garvie","","Drew","Communist","Communiste",N,N,2
35110,"University--Rosedale","University--Rosedale"," 63A","Toronto",N,N,"",1,536,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,54
35110,"University--Rosedale","University--Rosedale"," 63A","Toronto",N,N,"",1,536,"Jivraj","","Karim","Conservative","Conservateur",N,N,36
35110,"University--Rosedale","University--Rosedale"," 63A","Toronto",N,N,"",1,536,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 63A","Toronto",N,N,"",1,536,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 63A","Toronto",N,N,"",1,536,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,3
35110,"University--Rosedale","University--Rosedale"," 63A","Toronto",N,N,"",1,536,"Wright","","Nick","Green Party","Parti Vert",N,N,6
35110,"University--Rosedale","University--Rosedale"," 63B","Mobile poll/Bureau itinérant",N,N,"41B",0,29,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 63B","Mobile poll/Bureau itinérant",N,N,"41B",0,29,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,0
35110,"University--Rosedale","University--Rosedale"," 63B","Mobile poll/Bureau itinérant",N,N,"41B",0,29,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 63B","Mobile poll/Bureau itinérant",N,N,"41B",0,29,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
35110,"University--Rosedale","University--Rosedale"," 63B","Mobile poll/Bureau itinérant",N,N,"41B",0,29,"Jivraj","","Karim","Conservative","Conservateur",N,N,0
35110,"University--Rosedale","University--Rosedale"," 63B","Mobile poll/Bureau itinérant",N,N,"41B",0,29,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 63B","Mobile poll/Bureau itinérant",N,N,"41B",0,29,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 63B","Mobile poll/Bureau itinérant",N,N,"41B",0,29,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 63B","Mobile poll/Bureau itinérant",N,N,"41B",0,29,"Wright","","Nick","Green Party","Parti Vert",N,N,0
35110,"University--Rosedale","University--Rosedale"," 64","Toronto",N,N,"",2,237,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 64","Toronto",N,N,"",2,237,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,85
35110,"University--Rosedale","University--Rosedale"," 64","Toronto",N,N,"",2,237,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 64","Toronto",N,N,"",2,237,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,40
35110,"University--Rosedale","University--Rosedale"," 64","Toronto",N,N,"",2,237,"Jivraj","","Karim","Conservative","Conservateur",N,N,17
35110,"University--Rosedale","University--Rosedale"," 64","Toronto",N,N,"",2,237,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 64","Toronto",N,N,"",2,237,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 64","Toronto",N,N,"",2,237,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 64","Toronto",N,N,"",2,237,"Wright","","Nick","Green Party","Parti Vert",N,N,8
35110,"University--Rosedale","University--Rosedale"," 65","Toronto",N,N,"",1,251,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 65","Toronto",N,N,"",1,251,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,134
35110,"University--Rosedale","University--Rosedale"," 65","Toronto",N,N,"",1,251,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 65","Toronto",N,N,"",1,251,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,59
35110,"University--Rosedale","University--Rosedale"," 65","Toronto",N,N,"",1,251,"Jivraj","","Karim","Conservative","Conservateur",N,N,13
35110,"University--Rosedale","University--Rosedale"," 65","Toronto",N,N,"",1,251,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 65","Toronto",N,N,"",1,251,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 65","Toronto",N,N,"",1,251,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,3
35110,"University--Rosedale","University--Rosedale"," 65","Toronto",N,N,"",1,251,"Wright","","Nick","Green Party","Parti Vert",N,N,13
35110,"University--Rosedale","University--Rosedale"," 66","Toronto",N,N,"65",0,65,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 66","Toronto",N,N,"65",0,65,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,0
35110,"University--Rosedale","University--Rosedale"," 66","Toronto",N,N,"65",0,65,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 66","Toronto",N,N,"65",0,65,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
35110,"University--Rosedale","University--Rosedale"," 66","Toronto",N,N,"65",0,65,"Jivraj","","Karim","Conservative","Conservateur",N,N,0
35110,"University--Rosedale","University--Rosedale"," 66","Toronto",N,N,"65",0,65,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 66","Toronto",N,N,"65",0,65,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 66","Toronto",N,N,"65",0,65,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 66","Toronto",N,N,"65",0,65,"Wright","","Nick","Green Party","Parti Vert",N,N,0
35110,"University--Rosedale","University--Rosedale"," 67","Toronto",N,N,"",0,48,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 67","Toronto",N,N,"",0,48,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,30
35110,"University--Rosedale","University--Rosedale"," 67","Toronto",N,N,"",0,48,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 67","Toronto",N,N,"",0,48,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
35110,"University--Rosedale","University--Rosedale"," 67","Toronto",N,N,"",0,48,"Jivraj","","Karim","Conservative","Conservateur",N,N,3
35110,"University--Rosedale","University--Rosedale"," 67","Toronto",N,N,"",0,48,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 67","Toronto",N,N,"",0,48,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 67","Toronto",N,N,"",0,48,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 67","Toronto",N,N,"",0,48,"Wright","","Nick","Green Party","Parti Vert",N,N,3
35110,"University--Rosedale","University--Rosedale"," 68","Toronto",N,N,"",0,321,"Berlin","","David","The Bridge","Le Lien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 68","Toronto",N,N,"",0,321,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,64
35110,"University--Rosedale","University--Rosedale"," 68","Toronto",N,N,"",0,321,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 68","Toronto",N,N,"",0,321,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,37
35110,"University--Rosedale","University--Rosedale"," 68","Toronto",N,N,"",0,321,"Jivraj","","Karim","Conservative","Conservateur",N,N,27
35110,"University--Rosedale","University--Rosedale"," 68","Toronto",N,N,"",0,321,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 68","Toronto",N,N,"",0,321,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 68","Toronto",N,N,"",0,321,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 68","Toronto",N,N,"",0,321,"Wright","","Nick","Green Party","Parti Vert",N,N,5
35110,"University--Rosedale","University--Rosedale"," 69","Toronto",N,N,"67",0,62,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 69","Toronto",N,N,"67",0,62,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,0
35110,"University--Rosedale","University--Rosedale"," 69","Toronto",N,N,"67",0,62,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 69","Toronto",N,N,"67",0,62,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
35110,"University--Rosedale","University--Rosedale"," 69","Toronto",N,N,"67",0,62,"Jivraj","","Karim","Conservative","Conservateur",N,N,0
35110,"University--Rosedale","University--Rosedale"," 69","Toronto",N,N,"67",0,62,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 69","Toronto",N,N,"67",0,62,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 69","Toronto",N,N,"67",0,62,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 69","Toronto",N,N,"67",0,62,"Wright","","Nick","Green Party","Parti Vert",N,N,0
35110,"University--Rosedale","University--Rosedale"," 70","Toronto",N,N,"",1,554,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 70","Toronto",N,N,"",1,554,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,133
35110,"University--Rosedale","University--Rosedale"," 70","Toronto",N,N,"",1,554,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 70","Toronto",N,N,"",1,554,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,83
35110,"University--Rosedale","University--Rosedale"," 70","Toronto",N,N,"",1,554,"Jivraj","","Karim","Conservative","Conservateur",N,N,23
35110,"University--Rosedale","University--Rosedale"," 70","Toronto",N,N,"",1,554,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 70","Toronto",N,N,"",1,554,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 70","Toronto",N,N,"",1,554,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 70","Toronto",N,N,"",1,554,"Wright","","Nick","Green Party","Parti Vert",N,N,13
35110,"University--Rosedale","University--Rosedale"," 71","Toronto",N,N,"",1,503,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 71","Toronto",N,N,"",1,503,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,138
35110,"University--Rosedale","University--Rosedale"," 71","Toronto",N,N,"",1,503,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 71","Toronto",N,N,"",1,503,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,106
35110,"University--Rosedale","University--Rosedale"," 71","Toronto",N,N,"",1,503,"Jivraj","","Karim","Conservative","Conservateur",N,N,22
35110,"University--Rosedale","University--Rosedale"," 71","Toronto",N,N,"",1,503,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 71","Toronto",N,N,"",1,503,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 71","Toronto",N,N,"",1,503,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,3
35110,"University--Rosedale","University--Rosedale"," 71","Toronto",N,N,"",1,503,"Wright","","Nick","Green Party","Parti Vert",N,N,17
35110,"University--Rosedale","University--Rosedale"," 72","Toronto",N,N,"",1,541,"Berlin","","David","The Bridge","Le Lien",N,N,7
35110,"University--Rosedale","University--Rosedale"," 72","Toronto",N,N,"",1,541,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,141
35110,"University--Rosedale","University--Rosedale"," 72","Toronto",N,N,"",1,541,"Garvie","","Drew","Communist","Communiste",N,N,2
35110,"University--Rosedale","University--Rosedale"," 72","Toronto",N,N,"",1,541,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,96
35110,"University--Rosedale","University--Rosedale"," 72","Toronto",N,N,"",1,541,"Jivraj","","Karim","Conservative","Conservateur",N,N,20
35110,"University--Rosedale","University--Rosedale"," 72","Toronto",N,N,"",1,541,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,2
35110,"University--Rosedale","University--Rosedale"," 72","Toronto",N,N,"",1,541,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 72","Toronto",N,N,"",1,541,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 72","Toronto",N,N,"",1,541,"Wright","","Nick","Green Party","Parti Vert",N,N,10
35110,"University--Rosedale","University--Rosedale"," 73","Toronto",N,N,"",0,592,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 73","Toronto",N,N,"",0,592,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,162
35110,"University--Rosedale","University--Rosedale"," 73","Toronto",N,N,"",0,592,"Garvie","","Drew","Communist","Communiste",N,N,2
35110,"University--Rosedale","University--Rosedale"," 73","Toronto",N,N,"",0,592,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,109
35110,"University--Rosedale","University--Rosedale"," 73","Toronto",N,N,"",0,592,"Jivraj","","Karim","Conservative","Conservateur",N,N,33
35110,"University--Rosedale","University--Rosedale"," 73","Toronto",N,N,"",0,592,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 73","Toronto",N,N,"",0,592,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 73","Toronto",N,N,"",0,592,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 73","Toronto",N,N,"",0,592,"Wright","","Nick","Green Party","Parti Vert",N,N,16
35110,"University--Rosedale","University--Rosedale"," 74","Toronto",N,N,"",4,426,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 74","Toronto",N,N,"",4,426,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,93
35110,"University--Rosedale","University--Rosedale"," 74","Toronto",N,N,"",4,426,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 74","Toronto",N,N,"",4,426,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,79
35110,"University--Rosedale","University--Rosedale"," 74","Toronto",N,N,"",4,426,"Jivraj","","Karim","Conservative","Conservateur",N,N,23
35110,"University--Rosedale","University--Rosedale"," 74","Toronto",N,N,"",4,426,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 74","Toronto",N,N,"",4,426,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 74","Toronto",N,N,"",4,426,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 74","Toronto",N,N,"",4,426,"Wright","","Nick","Green Party","Parti Vert",N,N,4
35110,"University--Rosedale","University--Rosedale"," 75","Toronto",N,N,"",0,419,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 75","Toronto",N,N,"",0,419,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,123
35110,"University--Rosedale","University--Rosedale"," 75","Toronto",N,N,"",0,419,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 75","Toronto",N,N,"",0,419,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,72
35110,"University--Rosedale","University--Rosedale"," 75","Toronto",N,N,"",0,419,"Jivraj","","Karim","Conservative","Conservateur",N,N,23
35110,"University--Rosedale","University--Rosedale"," 75","Toronto",N,N,"",0,419,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 75","Toronto",N,N,"",0,419,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 75","Toronto",N,N,"",0,419,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 75","Toronto",N,N,"",0,419,"Wright","","Nick","Green Party","Parti Vert",N,N,12
35110,"University--Rosedale","University--Rosedale"," 76","Toronto",N,N,"",2,286,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 76","Toronto",N,N,"",2,286,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,89
35110,"University--Rosedale","University--Rosedale"," 76","Toronto",N,N,"",2,286,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 76","Toronto",N,N,"",2,286,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,74
35110,"University--Rosedale","University--Rosedale"," 76","Toronto",N,N,"",2,286,"Jivraj","","Karim","Conservative","Conservateur",N,N,12
35110,"University--Rosedale","University--Rosedale"," 76","Toronto",N,N,"",2,286,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 76","Toronto",N,N,"",2,286,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 76","Toronto",N,N,"",2,286,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 76","Toronto",N,N,"",2,286,"Wright","","Nick","Green Party","Parti Vert",N,N,6
35110,"University--Rosedale","University--Rosedale"," 77","Toronto",N,N,"",0,407,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 77","Toronto",N,N,"",0,407,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,105
35110,"University--Rosedale","University--Rosedale"," 77","Toronto",N,N,"",0,407,"Garvie","","Drew","Communist","Communiste",N,N,0
