﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","200","Lac-Etchemin",1,0,1,308
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","201","Lac-Etchemin",1,0,1,311
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","202","Lac-Etchemin",2,0,2,349
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","203A","Sainte-Justine",0,0,3,369
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","203B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°503
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","204","Sainte-Justine",0,0,0,339
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","205","Sainte-Justine",1,0,3,296
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","206","Sainte-Justine",1,0,2,383
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","207","Saint-Cyprien",0,10,4,424
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","208","Sainte-Rose-de-Watford",5,0,3,296
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","209","Sainte-Rose-de-Watford",2,0,0,297
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","210","Lac-Etchemin",4,1,6,346
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","211","Lac-Etchemin",1,0,1,263
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","212","Saint-Louis-de-Gonzague",4,0,2,314
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","213","Lévis",1,0,1,436
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","214","Lévis",0,0,0,421
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","215","Lévis",6,0,4,441
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","216","Lévis",5,0,0,431
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","217","Lévis",3,0,3,468
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","218","Lévis",4,0,0,430
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","219A","Lévis",1,0,3,436
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","219B","Bureau itinérant/Mobile Poll",Merged with No./Fusionné avec le n°509A
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","220","Lévis",1,0,1,496
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","221","Lévis",3,1,2,441
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","222A","Lévis",Merged with No./Fusionné avec le n°220
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","222B","Lévis",2,1,4,474
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","223","Lévis",2,0,5,307
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","224","Lévis",3,0,2,313
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","225","Lévis",8,1,0,489
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","226","Lévis",3,0,2,452
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","227","Lévis",3,0,1,397
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","228","Lévis",4,0,5,343
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","229","Lévis",10,0,2,454
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","230","Lévis",6,0,5,374
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","231","Lévis",0,0,4,452
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","232A","Lévis",1,0,0,465
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","232B","Lévis",Merged with No./Fusionné avec le n°233
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","233","Lévis",2,1,2,457
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","234","Lévis",2,0,2,427
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","235","Lévis",6,0,3,464
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","236A","Lévis",5,0,2,339
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","236B","Mobile poll/Bureau itinérant",78,0,0,115
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","400","Mobile poll/Bureau itinérant",2,1,1,226
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","401","Mobile poll/Bureau itinérant",0,0,0,44
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","402","Mobile poll/Bureau itinérant",4,0,4,228
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","403","Mobile poll/Bureau itinérant",2,0,1,163
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","404","Bureau itinérant/Mobile Poll",Merged with No./Fusionné avec le n°504B
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","500","Bureau itinérant/Mobile Poll",0,0,1,135
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","501","Bureau itinérant/Mobile poll",7,0,2,97
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","502","Bureau itinérant/Mobile Poll",3,1,2,193
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","503","Bureau itinérant/Mobile poll",5,1,0,123
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","504A","Bureau itinérant/Mobile Poll",3,0,0,109
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","504B","Bureau itinérant/Mobile Poll",1,0,1,131
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","504C","Bureau itinérant/Mobile Poll",Merged with No./Fusionné avec le n°502
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","505","Bureau itinérant/Mobile poll",0,0,0,105
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","506A","Bureau itinérant/Mobile Poll",13,0,1,139
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","506B","Bureau itinérant/Mobile Poll",9,0,3,99
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","507A","Bureau itinérant/Mobile Poll",2,0,1,149
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","507B","Bureau itinérant/Mobile Poll",0,0,2,118
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","508A","Bureau itinérant/mobile poll",6,0,1,112
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","508B","Bureau itinérant/Mobile Poll",Merged with No./Fusionné avec le n°502
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","509A","Bureau itinérant/Mobile Poll",7,1,0,209
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","509B","Lévis",Merged with No./Fusionné avec le n°120
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","509C","Bureau itinérant/Mobile Poll",Merged with No./Fusionné avec le n°512B
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","510","Bureau itinérant/Mobile poll",4,0,2,109
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","511","Bureau itinérant/Mobile poll",0,0,2,196
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","512A","Bureau itinérant/Mobile Poll",Merged with No./Fusionné avec le n°506A
24010,"Bellechasse--Les Etchemins--Lévis/Bellechasse--Les Etchemins--Lévis","512B","Bureau itinérant/Mobile Poll",2,0,0,124
