﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","501B","Saint-Raymond",0,1,2,180
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","502A","Bureau itinérant/Mobile poll",0,0,1,145
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","502B","Bureau itinérant/Mobile poll",Merged with No./Fusionné avec le n°500
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","503A","Bureau itinérant/Mobile poll",3,0,0,116
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","503B","Saint-Basile",Merged with No./Fusionné avec le n°109
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","503C","Bureau itinérant/Mobile poll",8,0,2,100
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","504A","Bureau itinérant/Mobile poll",2,1,0,208
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","504B","Saint-Augustin-de-Desmaures",Merged with No./Fusionné avec le n°132
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","505A","Bureau itinérant/Mobile poll",4,0,1,181
24058,"Portneuf--Jacques-Cartier/Portneuf--Jacques-Cartier","505B","Donnacona",3,0,0,178
