﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
48019,"Edmonton Strathcona","Edmonton Strathcona"," 34","Edmonton",N,N,"",0,332,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,7
48019,"Edmonton Strathcona","Edmonton Strathcona"," 34","Edmonton",N,N,"",0,332,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 34","Edmonton",N,N,"",0,332,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,88
48019,"Edmonton Strathcona","Edmonton Strathcona"," 34","Edmonton",N,N,"",0,332,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 34","Edmonton",N,N,"",0,332,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 34","Edmonton",N,N,"",0,332,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 34","Edmonton",N,N,"",0,332,"Olszewski","","Eleanor","Liberal","Libéral",N,N,49
48019,"Edmonton Strathcona","Edmonton Strathcona"," 34","Edmonton",N,N,"",0,332,"Schurman","","Andrew","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 34","Edmonton",N,N,"",0,332,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 34","Edmonton",N,N,"",0,332,"Thom","","Len","Conservative","Conservateur",N,N,26
48019,"Edmonton Strathcona","Edmonton Strathcona"," 35","Edmonton",N,N,"",2,348,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 35","Edmonton",N,N,"",2,348,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 35","Edmonton",N,N,"",2,348,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,71
48019,"Edmonton Strathcona","Edmonton Strathcona"," 35","Edmonton",N,N,"",2,348,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 35","Edmonton",N,N,"",2,348,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 35","Edmonton",N,N,"",2,348,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 35","Edmonton",N,N,"",2,348,"Olszewski","","Eleanor","Liberal","Libéral",N,N,42
48019,"Edmonton Strathcona","Edmonton Strathcona"," 35","Edmonton",N,N,"",2,348,"Schurman","","Andrew","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 35","Edmonton",N,N,"",2,348,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 35","Edmonton",N,N,"",2,348,"Thom","","Len","Conservative","Conservateur",N,N,55
48019,"Edmonton Strathcona","Edmonton Strathcona"," 36","Edmonton",N,N,"",1,530,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 36","Edmonton",N,N,"",1,530,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 36","Edmonton",N,N,"",1,530,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,150
48019,"Edmonton Strathcona","Edmonton Strathcona"," 36","Edmonton",N,N,"",1,530,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 36","Edmonton",N,N,"",1,530,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 36","Edmonton",N,N,"",1,530,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 36","Edmonton",N,N,"",1,530,"Olszewski","","Eleanor","Liberal","Libéral",N,N,77
48019,"Edmonton Strathcona","Edmonton Strathcona"," 36","Edmonton",N,N,"",1,530,"Schurman","","Andrew","Independent","Indépendant",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 36","Edmonton",N,N,"",1,530,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 36","Edmonton",N,N,"",1,530,"Thom","","Len","Conservative","Conservateur",N,N,57
48019,"Edmonton Strathcona","Edmonton Strathcona"," 37","Edmonton",N,N,"",2,386,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 37","Edmonton",N,N,"",2,386,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 37","Edmonton",N,N,"",2,386,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,112
48019,"Edmonton Strathcona","Edmonton Strathcona"," 37","Edmonton",N,N,"",2,386,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 37","Edmonton",N,N,"",2,386,"Jones","","Chris","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 37","Edmonton",N,N,"",2,386,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 37","Edmonton",N,N,"",2,386,"Olszewski","","Eleanor","Liberal","Libéral",N,N,34
48019,"Edmonton Strathcona","Edmonton Strathcona"," 37","Edmonton",N,N,"",2,386,"Schurman","","Andrew","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 37","Edmonton",N,N,"",2,386,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 37","Edmonton",N,N,"",2,386,"Thom","","Len","Conservative","Conservateur",N,N,72
48019,"Edmonton Strathcona","Edmonton Strathcona"," 38","Edmonton",N,N,"",1,514,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,7
48019,"Edmonton Strathcona","Edmonton Strathcona"," 38","Edmonton",N,N,"",1,514,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 38","Edmonton",N,N,"",1,514,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,112
48019,"Edmonton Strathcona","Edmonton Strathcona"," 38","Edmonton",N,N,"",1,514,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 38","Edmonton",N,N,"",1,514,"Jones","","Chris","Independent","Indépendant",N,N,3
48019,"Edmonton Strathcona","Edmonton Strathcona"," 38","Edmonton",N,N,"",1,514,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 38","Edmonton",N,N,"",1,514,"Olszewski","","Eleanor","Liberal","Libéral",N,N,72
48019,"Edmonton Strathcona","Edmonton Strathcona"," 38","Edmonton",N,N,"",1,514,"Schurman","","Andrew","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 38","Edmonton",N,N,"",1,514,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 38","Edmonton",N,N,"",1,514,"Thom","","Len","Conservative","Conservateur",N,N,70
48019,"Edmonton Strathcona","Edmonton Strathcona"," 39","Edmonton",N,N,"",1,507,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,5
48019,"Edmonton Strathcona","Edmonton Strathcona"," 39","Edmonton",N,N,"",1,507,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 39","Edmonton",N,N,"",1,507,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,194
48019,"Edmonton Strathcona","Edmonton Strathcona"," 39","Edmonton",N,N,"",1,507,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 39","Edmonton",N,N,"",1,507,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 39","Edmonton",N,N,"",1,507,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 39","Edmonton",N,N,"",1,507,"Olszewski","","Eleanor","Liberal","Libéral",N,N,53
48019,"Edmonton Strathcona","Edmonton Strathcona"," 39","Edmonton",N,N,"",1,507,"Schurman","","Andrew","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 39","Edmonton",N,N,"",1,507,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 39","Edmonton",N,N,"",1,507,"Thom","","Len","Conservative","Conservateur",N,N,46
48019,"Edmonton Strathcona","Edmonton Strathcona"," 40","Edmonton",N,N,"",2,474,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,9
48019,"Edmonton Strathcona","Edmonton Strathcona"," 40","Edmonton",N,N,"",2,474,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 40","Edmonton",N,N,"",2,474,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,107
48019,"Edmonton Strathcona","Edmonton Strathcona"," 40","Edmonton",N,N,"",2,474,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,3
48019,"Edmonton Strathcona","Edmonton Strathcona"," 40","Edmonton",N,N,"",2,474,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 40","Edmonton",N,N,"",2,474,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 40","Edmonton",N,N,"",2,474,"Olszewski","","Eleanor","Liberal","Libéral",N,N,82
48019,"Edmonton Strathcona","Edmonton Strathcona"," 40","Edmonton",N,N,"",2,474,"Schurman","","Andrew","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 40","Edmonton",N,N,"",2,474,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 40","Edmonton",N,N,"",2,474,"Thom","","Len","Conservative","Conservateur",N,N,59
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41A","Edmonton",N,N,"",0,387,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,5
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41A","Edmonton",N,N,"",0,387,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41A","Edmonton",N,N,"",0,387,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,68
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41A","Edmonton",N,N,"",0,387,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41A","Edmonton",N,N,"",0,387,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41A","Edmonton",N,N,"",0,387,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41A","Edmonton",N,N,"",0,387,"Olszewski","","Eleanor","Liberal","Libéral",N,N,23
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41A","Edmonton",N,N,"",0,387,"Schurman","","Andrew","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41A","Edmonton",N,N,"",0,387,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,4
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41A","Edmonton",N,N,"",0,387,"Thom","","Len","Conservative","Conservateur",N,N,27
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41B","Edmonton",N,N,"",0,428,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,3
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41B","Edmonton",N,N,"",0,428,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41B","Edmonton",N,N,"",0,428,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,54
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41B","Edmonton",N,N,"",0,428,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41B","Edmonton",N,N,"",0,428,"Jones","","Chris","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41B","Edmonton",N,N,"",0,428,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41B","Edmonton",N,N,"",0,428,"Olszewski","","Eleanor","Liberal","Libéral",N,N,29
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41B","Edmonton",N,N,"",0,428,"Schurman","","Andrew","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41B","Edmonton",N,N,"",0,428,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 41B","Edmonton",N,N,"",0,428,"Thom","","Len","Conservative","Conservateur",N,N,28
48019,"Edmonton Strathcona","Edmonton Strathcona"," 42","Edmonton",N,N,"",0,535,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 42","Edmonton",N,N,"",0,535,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 42","Edmonton",N,N,"",0,535,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,130
48019,"Edmonton Strathcona","Edmonton Strathcona"," 42","Edmonton",N,N,"",0,535,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 42","Edmonton",N,N,"",0,535,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 42","Edmonton",N,N,"",0,535,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 42","Edmonton",N,N,"",0,535,"Olszewski","","Eleanor","Liberal","Libéral",N,N,72
48019,"Edmonton Strathcona","Edmonton Strathcona"," 42","Edmonton",N,N,"",0,535,"Schurman","","Andrew","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 42","Edmonton",N,N,"",0,535,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 42","Edmonton",N,N,"",0,535,"Thom","","Len","Conservative","Conservateur",N,N,112
48019,"Edmonton Strathcona","Edmonton Strathcona"," 43","Edmonton",N,N,"",1,478,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,12
48019,"Edmonton Strathcona","Edmonton Strathcona"," 43","Edmonton",N,N,"",1,478,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 43","Edmonton",N,N,"",1,478,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,174
48019,"Edmonton Strathcona","Edmonton Strathcona"," 43","Edmonton",N,N,"",1,478,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 43","Edmonton",N,N,"",1,478,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 43","Edmonton",N,N,"",1,478,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 43","Edmonton",N,N,"",1,478,"Olszewski","","Eleanor","Liberal","Libéral",N,N,113
48019,"Edmonton Strathcona","Edmonton Strathcona"," 43","Edmonton",N,N,"",1,478,"Schurman","","Andrew","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 43","Edmonton",N,N,"",1,478,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,4
48019,"Edmonton Strathcona","Edmonton Strathcona"," 43","Edmonton",N,N,"",1,478,"Thom","","Len","Conservative","Conservateur",N,N,148
48019,"Edmonton Strathcona","Edmonton Strathcona"," 44","Edmonton",N,N,"",0,462,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,8
48019,"Edmonton Strathcona","Edmonton Strathcona"," 44","Edmonton",N,N,"",0,462,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 44","Edmonton",N,N,"",0,462,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,146
48019,"Edmonton Strathcona","Edmonton Strathcona"," 44","Edmonton",N,N,"",0,462,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 44","Edmonton",N,N,"",0,462,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 44","Edmonton",N,N,"",0,462,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 44","Edmonton",N,N,"",0,462,"Olszewski","","Eleanor","Liberal","Libéral",N,N,63
48019,"Edmonton Strathcona","Edmonton Strathcona"," 44","Edmonton",N,N,"",0,462,"Schurman","","Andrew","Independent","Indépendant",N,N,2
48019,"Edmonton Strathcona","Edmonton Strathcona"," 44","Edmonton",N,N,"",0,462,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 44","Edmonton",N,N,"",0,462,"Thom","","Len","Conservative","Conservateur",N,N,61
48019,"Edmonton Strathcona","Edmonton Strathcona"," 45","Edmonton",N,N,"",0,437,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,6
48019,"Edmonton Strathcona","Edmonton Strathcona"," 45","Edmonton",N,N,"",0,437,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,4
48019,"Edmonton Strathcona","Edmonton Strathcona"," 45","Edmonton",N,N,"",0,437,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,119
48019,"Edmonton Strathcona","Edmonton Strathcona"," 45","Edmonton",N,N,"",0,437,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 45","Edmonton",N,N,"",0,437,"Jones","","Chris","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 45","Edmonton",N,N,"",0,437,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 45","Edmonton",N,N,"",0,437,"Olszewski","","Eleanor","Liberal","Libéral",N,N,70
48019,"Edmonton Strathcona","Edmonton Strathcona"," 45","Edmonton",N,N,"",0,437,"Schurman","","Andrew","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 45","Edmonton",N,N,"",0,437,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 45","Edmonton",N,N,"",0,437,"Thom","","Len","Conservative","Conservateur",N,N,63
48019,"Edmonton Strathcona","Edmonton Strathcona"," 46","Edmonton",N,N,"",1,462,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,8
48019,"Edmonton Strathcona","Edmonton Strathcona"," 46","Edmonton",N,N,"",1,462,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 46","Edmonton",N,N,"",1,462,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,125
48019,"Edmonton Strathcona","Edmonton Strathcona"," 46","Edmonton",N,N,"",1,462,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 46","Edmonton",N,N,"",1,462,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 46","Edmonton",N,N,"",1,462,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 46","Edmonton",N,N,"",1,462,"Olszewski","","Eleanor","Liberal","Libéral",N,N,61
48019,"Edmonton Strathcona","Edmonton Strathcona"," 46","Edmonton",N,N,"",1,462,"Schurman","","Andrew","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 46","Edmonton",N,N,"",1,462,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 46","Edmonton",N,N,"",1,462,"Thom","","Len","Conservative","Conservateur",N,N,72
48019,"Edmonton Strathcona","Edmonton Strathcona"," 47","Edmonton",N,N,"",0,483,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,8
48019,"Edmonton Strathcona","Edmonton Strathcona"," 47","Edmonton",N,N,"",0,483,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 47","Edmonton",N,N,"",0,483,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,125
48019,"Edmonton Strathcona","Edmonton Strathcona"," 47","Edmonton",N,N,"",0,483,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 47","Edmonton",N,N,"",0,483,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 47","Edmonton",N,N,"",0,483,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 47","Edmonton",N,N,"",0,483,"Olszewski","","Eleanor","Liberal","Libéral",N,N,50
48019,"Edmonton Strathcona","Edmonton Strathcona"," 47","Edmonton",N,N,"",0,483,"Schurman","","Andrew","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 47","Edmonton",N,N,"",0,483,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 47","Edmonton",N,N,"",0,483,"Thom","","Len","Conservative","Conservateur",N,N,72
48019,"Edmonton Strathcona","Edmonton Strathcona"," 48","Edmonton",N,N,"",1,337,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,3
48019,"Edmonton Strathcona","Edmonton Strathcona"," 48","Edmonton",N,N,"",1,337,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 48","Edmonton",N,N,"",1,337,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,97
48019,"Edmonton Strathcona","Edmonton Strathcona"," 48","Edmonton",N,N,"",1,337,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 48","Edmonton",N,N,"",1,337,"Jones","","Chris","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 48","Edmonton",N,N,"",1,337,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 48","Edmonton",N,N,"",1,337,"Olszewski","","Eleanor","Liberal","Libéral",N,N,52
48019,"Edmonton Strathcona","Edmonton Strathcona"," 48","Edmonton",N,N,"",1,337,"Schurman","","Andrew","Independent","Indépendant",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 48","Edmonton",N,N,"",1,337,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 48","Edmonton",N,N,"",1,337,"Thom","","Len","Conservative","Conservateur",N,N,30
48019,"Edmonton Strathcona","Edmonton Strathcona"," 49","Edmonton",N,N,"",3,477,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,7
48019,"Edmonton Strathcona","Edmonton Strathcona"," 49","Edmonton",N,N,"",3,477,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 49","Edmonton",N,N,"",3,477,"Duncan","","Linda","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,130
48019,"Edmonton Strathcona","Edmonton Strathcona"," 49","Edmonton",N,N,"",3,477,"Eckstrom","","Donovan","Rhinoceros","Rhinocéros",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 49","Edmonton",N,N,"",3,477,"Jones","","Chris","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 49","Edmonton",N,N,"",3,477,"MacDonald","","Dougal","Marxist-Leninist","Marxiste-Léniniste",N,N,0
48019,"Edmonton Strathcona","Edmonton Strathcona"," 49","Edmonton",N,N,"",3,477,"Olszewski","","Eleanor","Liberal","Libéral",N,N,65
48019,"Edmonton Strathcona","Edmonton Strathcona"," 49","Edmonton",N,N,"",3,477,"Schurman","","Andrew","Independent","Indépendant",N,N,1
48019,"Edmonton Strathcona","Edmonton Strathcona"," 49","Edmonton",N,N,"",3,477,"Stinson","","Malcolm","Libertarian","Libertarien",N,N,3
48019,"Edmonton Strathcona","Edmonton Strathcona"," 49","Edmonton",N,N,"",3,477,"Thom","","Len","Conservative","Conservateur",N,N,38
48019,"Edmonton Strathcona","Edmonton Strathcona"," 50","Edmonton",N,N,"",1,434,"Binnema","","Jacob K.","Green Party","Parti Vert",N,N,3
48019,"Edmonton Strathcona","Edmonton Strathcona"," 50","Edmonton",N,N,"",1,434,"Bromsgrove","","Ryan","Pirate","Pirate",N,N,1
