﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24038,"Laurentides--Labelle","Laurentides--Labelle"," 74","Nominingue",N,N,"",4,292,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 74","Nominingue",N,N,"",4,292,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,84
24038,"Laurentides--Labelle","Laurentides--Labelle"," 74","Nominingue",N,N,"",4,292,"Graham","","David","Liberal","Libéral",Y,N,47
24038,"Laurentides--Labelle","Laurentides--Labelle"," 74","Nominingue",N,N,"",4,292,"Grégoire","","Serge","Conservative","Conservateur",N,N,13
24038,"Laurentides--Labelle","Laurentides--Labelle"," 74","Nominingue",N,N,"",4,292,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 74","Nominingue",N,N,"",4,292,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 75","Nominingue",N,N,"",2,355,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 75","Nominingue",N,N,"",2,355,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24038,"Laurentides--Labelle","Laurentides--Labelle"," 75","Nominingue",N,N,"",2,355,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 75","Nominingue",N,N,"",2,355,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,67
24038,"Laurentides--Labelle","Laurentides--Labelle"," 75","Nominingue",N,N,"",2,355,"Graham","","David","Liberal","Libéral",Y,N,57
24038,"Laurentides--Labelle","Laurentides--Labelle"," 75","Nominingue",N,N,"",2,355,"Grégoire","","Serge","Conservative","Conservateur",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 75","Nominingue",N,N,"",2,355,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 75","Nominingue",N,N,"",2,355,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 76","Nominingue",N,N,"",0,303,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 76","Nominingue",N,N,"",0,303,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 76","Nominingue",N,N,"",0,303,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 76","Nominingue",N,N,"",0,303,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,76
24038,"Laurentides--Labelle","Laurentides--Labelle"," 76","Nominingue",N,N,"",0,303,"Graham","","David","Liberal","Libéral",Y,N,72
24038,"Laurentides--Labelle","Laurentides--Labelle"," 76","Nominingue",N,N,"",0,303,"Grégoire","","Serge","Conservative","Conservateur",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 76","Nominingue",N,N,"",0,303,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 76","Nominingue",N,N,"",0,303,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 77","Lac-Ernest",N,N,"",0,271,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,3
24038,"Laurentides--Labelle","Laurentides--Labelle"," 77","Lac-Ernest",N,N,"",0,271,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 77","Lac-Ernest",N,N,"",0,271,"Evanko","","Richard","People's Party","Parti populaire",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 77","Lac-Ernest",N,N,"",0,271,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,76
24038,"Laurentides--Labelle","Laurentides--Labelle"," 77","Lac-Ernest",N,N,"",0,271,"Graham","","David","Liberal","Libéral",Y,N,46
24038,"Laurentides--Labelle","Laurentides--Labelle"," 77","Lac-Ernest",N,N,"",0,271,"Grégoire","","Serge","Conservative","Conservateur",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 77","Lac-Ernest",N,N,"",0,271,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 77","Lac-Ernest",N,N,"",0,271,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 78","Lantier",N,N,"",2,329,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 78","Lantier",N,N,"",2,329,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24038,"Laurentides--Labelle","Laurentides--Labelle"," 78","Lantier",N,N,"",2,329,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 78","Lantier",N,N,"",2,329,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,60
24038,"Laurentides--Labelle","Laurentides--Labelle"," 78","Lantier",N,N,"",2,329,"Graham","","David","Liberal","Libéral",Y,N,37
24038,"Laurentides--Labelle","Laurentides--Labelle"," 78","Lantier",N,N,"",2,329,"Grégoire","","Serge","Conservative","Conservateur",N,N,12
24038,"Laurentides--Labelle","Laurentides--Labelle"," 78","Lantier",N,N,"",2,329,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 78","Lantier",N,N,"",2,329,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 79","Lantier",N,N,"",4,490,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 79","Lantier",N,N,"",4,490,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,6
24038,"Laurentides--Labelle","Laurentides--Labelle"," 79","Lantier",N,N,"",4,490,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 79","Lantier",N,N,"",4,490,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,74
24038,"Laurentides--Labelle","Laurentides--Labelle"," 79","Lantier",N,N,"",4,490,"Graham","","David","Liberal","Libéral",Y,N,36
24038,"Laurentides--Labelle","Laurentides--Labelle"," 79","Lantier",N,N,"",4,490,"Grégoire","","Serge","Conservative","Conservateur",N,N,15
24038,"Laurentides--Labelle","Laurentides--Labelle"," 79","Lantier",N,N,"",4,490,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 79","Lantier",N,N,"",4,490,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 80","Kiamika",N,N,"",2,326,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 80","Kiamika",N,N,"",2,326,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 80","Kiamika",N,N,"",2,326,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 80","Kiamika",N,N,"",2,326,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,91
24038,"Laurentides--Labelle","Laurentides--Labelle"," 80","Kiamika",N,N,"",2,326,"Graham","","David","Liberal","Libéral",Y,N,36
24038,"Laurentides--Labelle","Laurentides--Labelle"," 80","Kiamika",N,N,"",2,326,"Grégoire","","Serge","Conservative","Conservateur",N,N,23
24038,"Laurentides--Labelle","Laurentides--Labelle"," 80","Kiamika",N,N,"",2,326,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 80","Kiamika",N,N,"",2,326,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 81","Kiamika",N,N,"",4,308,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,6
24038,"Laurentides--Labelle","Laurentides--Labelle"," 81","Kiamika",N,N,"",4,308,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24038,"Laurentides--Labelle","Laurentides--Labelle"," 81","Kiamika",N,N,"",4,308,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 81","Kiamika",N,N,"",4,308,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,79
24038,"Laurentides--Labelle","Laurentides--Labelle"," 81","Kiamika",N,N,"",4,308,"Graham","","David","Liberal","Libéral",Y,N,54
24038,"Laurentides--Labelle","Laurentides--Labelle"," 81","Kiamika",N,N,"",4,308,"Grégoire","","Serge","Conservative","Conservateur",N,N,20
24038,"Laurentides--Labelle","Laurentides--Labelle"," 81","Kiamika",N,N,"",4,308,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 81","Kiamika",N,N,"",4,308,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 82","Saint-Aimé-du-Lac-des-Îles",N,N,"",3,352,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 82","Saint-Aimé-du-Lac-des-Îles",N,N,"",3,352,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24038,"Laurentides--Labelle","Laurentides--Labelle"," 82","Saint-Aimé-du-Lac-des-Îles",N,N,"",3,352,"Evanko","","Richard","People's Party","Parti populaire",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 82","Saint-Aimé-du-Lac-des-Îles",N,N,"",3,352,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,86
24038,"Laurentides--Labelle","Laurentides--Labelle"," 82","Saint-Aimé-du-Lac-des-Îles",N,N,"",3,352,"Graham","","David","Liberal","Libéral",Y,N,66
24038,"Laurentides--Labelle","Laurentides--Labelle"," 82","Saint-Aimé-du-Lac-des-Îles",N,N,"",3,352,"Grégoire","","Serge","Conservative","Conservateur",N,N,12
24038,"Laurentides--Labelle","Laurentides--Labelle"," 82","Saint-Aimé-du-Lac-des-Îles",N,N,"",3,352,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 82","Saint-Aimé-du-Lac-des-Îles",N,N,"",3,352,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 83","Saint-Aimé-du-Lac-des-Îles",N,N,"",4,331,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 83","Saint-Aimé-du-Lac-des-Îles",N,N,"",4,331,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 83","Saint-Aimé-du-Lac-des-Îles",N,N,"",4,331,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 83","Saint-Aimé-du-Lac-des-Îles",N,N,"",4,331,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,81
24038,"Laurentides--Labelle","Laurentides--Labelle"," 83","Saint-Aimé-du-Lac-des-Îles",N,N,"",4,331,"Graham","","David","Liberal","Libéral",Y,N,51
24038,"Laurentides--Labelle","Laurentides--Labelle"," 83","Saint-Aimé-du-Lac-des-Îles",N,N,"",4,331,"Grégoire","","Serge","Conservative","Conservateur",N,N,15
24038,"Laurentides--Labelle","Laurentides--Labelle"," 83","Saint-Aimé-du-Lac-des-Îles",N,N,"",4,331,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 83","Saint-Aimé-du-Lac-des-Îles",N,N,"",4,331,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 84","Lac-Tremblant-Nord",N,N,"",3,376,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,7
24038,"Laurentides--Labelle","Laurentides--Labelle"," 84","Lac-Tremblant-Nord",N,N,"",3,376,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24038,"Laurentides--Labelle","Laurentides--Labelle"," 84","Lac-Tremblant-Nord",N,N,"",3,376,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 84","Lac-Tremblant-Nord",N,N,"",3,376,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,79
24038,"Laurentides--Labelle","Laurentides--Labelle"," 84","Lac-Tremblant-Nord",N,N,"",3,376,"Graham","","David","Liberal","Libéral",Y,N,57
24038,"Laurentides--Labelle","Laurentides--Labelle"," 84","Lac-Tremblant-Nord",N,N,"",3,376,"Grégoire","","Serge","Conservative","Conservateur",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 84","Lac-Tremblant-Nord",N,N,"",3,376,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 84","Lac-Tremblant-Nord",N,N,"",3,376,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 85","Labelle",N,N,"",6,474,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,15
24038,"Laurentides--Labelle","Laurentides--Labelle"," 85","Labelle",N,N,"",6,474,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 85","Labelle",N,N,"",6,474,"Evanko","","Richard","People's Party","Parti populaire",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 85","Labelle",N,N,"",6,474,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,110
24038,"Laurentides--Labelle","Laurentides--Labelle"," 85","Labelle",N,N,"",6,474,"Graham","","David","Liberal","Libéral",Y,N,54
24038,"Laurentides--Labelle","Laurentides--Labelle"," 85","Labelle",N,N,"",6,474,"Grégoire","","Serge","Conservative","Conservateur",N,N,24
24038,"Laurentides--Labelle","Laurentides--Labelle"," 85","Labelle",N,N,"",6,474,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 85","Labelle",N,N,"",6,474,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 86","Labelle",N,N,"",4,416,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,12
24038,"Laurentides--Labelle","Laurentides--Labelle"," 86","Labelle",N,N,"",4,416,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24038,"Laurentides--Labelle","Laurentides--Labelle"," 86","Labelle",N,N,"",4,416,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 86","Labelle",N,N,"",4,416,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,95
24038,"Laurentides--Labelle","Laurentides--Labelle"," 86","Labelle",N,N,"",4,416,"Graham","","David","Liberal","Libéral",Y,N,30
24038,"Laurentides--Labelle","Laurentides--Labelle"," 86","Labelle",N,N,"",4,416,"Grégoire","","Serge","Conservative","Conservateur",N,N,15
24038,"Laurentides--Labelle","Laurentides--Labelle"," 86","Labelle",N,N,"",4,416,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 86","Labelle",N,N,"",4,416,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 87","Labelle",N,N,"",2,385,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,3
24038,"Laurentides--Labelle","Laurentides--Labelle"," 87","Labelle",N,N,"",2,385,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 87","Labelle",N,N,"",2,385,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 87","Labelle",N,N,"",2,385,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,78
24038,"Laurentides--Labelle","Laurentides--Labelle"," 87","Labelle",N,N,"",2,385,"Graham","","David","Liberal","Libéral",Y,N,31
24038,"Laurentides--Labelle","Laurentides--Labelle"," 87","Labelle",N,N,"",2,385,"Grégoire","","Serge","Conservative","Conservateur",N,N,12
24038,"Laurentides--Labelle","Laurentides--Labelle"," 87","Labelle",N,N,"",2,385,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 87","Labelle",N,N,"",2,385,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 88","Labelle",N,N,"",4,426,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 88","Labelle",N,N,"",4,426,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24038,"Laurentides--Labelle","Laurentides--Labelle"," 88","Labelle",N,N,"",4,426,"Evanko","","Richard","People's Party","Parti populaire",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 88","Labelle",N,N,"",4,426,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,110
24038,"Laurentides--Labelle","Laurentides--Labelle"," 88","Labelle",N,N,"",4,426,"Graham","","David","Liberal","Libéral",Y,N,46
24038,"Laurentides--Labelle","Laurentides--Labelle"," 88","Labelle",N,N,"",4,426,"Grégoire","","Serge","Conservative","Conservateur",N,N,10
24038,"Laurentides--Labelle","Laurentides--Labelle"," 88","Labelle",N,N,"",4,426,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 88","Labelle",N,N,"",4,426,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 89","Lac-Tremblant-Nord",N,N,"",1,455,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,16
24038,"Laurentides--Labelle","Laurentides--Labelle"," 89","Lac-Tremblant-Nord",N,N,"",1,455,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24038,"Laurentides--Labelle","Laurentides--Labelle"," 89","Lac-Tremblant-Nord",N,N,"",1,455,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 89","Lac-Tremblant-Nord",N,N,"",1,455,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,51
24038,"Laurentides--Labelle","Laurentides--Labelle"," 89","Lac-Tremblant-Nord",N,N,"",1,455,"Graham","","David","Liberal","Libéral",Y,N,102
24038,"Laurentides--Labelle","Laurentides--Labelle"," 89","Lac-Tremblant-Nord",N,N,"",1,455,"Grégoire","","Serge","Conservative","Conservateur",N,N,28
24038,"Laurentides--Labelle","Laurentides--Labelle"," 89","Lac-Tremblant-Nord",N,N,"",1,455,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 89","Lac-Tremblant-Nord",N,N,"",1,455,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90A","Mont-Tremblant",N,N,"",1,327,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90A","Mont-Tremblant",N,N,"",1,327,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90A","Mont-Tremblant",N,N,"",1,327,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90A","Mont-Tremblant",N,N,"",1,327,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,36
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90A","Mont-Tremblant",N,N,"",1,327,"Graham","","David","Liberal","Libéral",Y,N,79
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90A","Mont-Tremblant",N,N,"",1,327,"Grégoire","","Serge","Conservative","Conservateur",N,N,19
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90A","Mont-Tremblant",N,N,"",1,327,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90A","Mont-Tremblant",N,N,"",1,327,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90B","Mont-Tremblant",N,N,"",0,333,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,6
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90B","Mont-Tremblant",N,N,"",0,333,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90B","Mont-Tremblant",N,N,"",0,333,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90B","Mont-Tremblant",N,N,"",0,333,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,33
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90B","Mont-Tremblant",N,N,"",0,333,"Graham","","David","Liberal","Libéral",Y,N,79
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90B","Mont-Tremblant",N,N,"",0,333,"Grégoire","","Serge","Conservative","Conservateur",N,N,6
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90B","Mont-Tremblant",N,N,"",0,333,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 90B","Mont-Tremblant",N,N,"",0,333,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 91","Lac-Supérieur",N,N,"",3,395,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,17
24038,"Laurentides--Labelle","Laurentides--Labelle"," 91","Lac-Supérieur",N,N,"",3,395,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24038,"Laurentides--Labelle","Laurentides--Labelle"," 91","Lac-Supérieur",N,N,"",3,395,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 91","Lac-Supérieur",N,N,"",3,395,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,85
24038,"Laurentides--Labelle","Laurentides--Labelle"," 91","Lac-Supérieur",N,N,"",3,395,"Graham","","David","Liberal","Libéral",Y,N,74
24038,"Laurentides--Labelle","Laurentides--Labelle"," 91","Lac-Supérieur",N,N,"",3,395,"Grégoire","","Serge","Conservative","Conservateur",N,N,13
24038,"Laurentides--Labelle","Laurentides--Labelle"," 91","Lac-Supérieur",N,N,"",3,395,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 91","Lac-Supérieur",N,N,"",3,395,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 92","Lac-Supérieur",N,N,"",5,387,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,14
24038,"Laurentides--Labelle","Laurentides--Labelle"," 92","Lac-Supérieur",N,N,"",5,387,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
24038,"Laurentides--Labelle","Laurentides--Labelle"," 92","Lac-Supérieur",N,N,"",5,387,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 92","Lac-Supérieur",N,N,"",5,387,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,113
24038,"Laurentides--Labelle","Laurentides--Labelle"," 92","Lac-Supérieur",N,N,"",5,387,"Graham","","David","Liberal","Libéral",Y,N,55
24038,"Laurentides--Labelle","Laurentides--Labelle"," 92","Lac-Supérieur",N,N,"",5,387,"Grégoire","","Serge","Conservative","Conservateur",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 92","Lac-Supérieur",N,N,"",5,387,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 92","Lac-Supérieur",N,N,"",5,387,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 93","Lac-Supérieur",N,N,"",3,397,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,16
24038,"Laurentides--Labelle","Laurentides--Labelle"," 93","Lac-Supérieur",N,N,"",3,397,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24038,"Laurentides--Labelle","Laurentides--Labelle"," 93","Lac-Supérieur",N,N,"",3,397,"Evanko","","Richard","People's Party","Parti populaire",N,N,3
