﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
59035,"Vancouver East","Vancouver-Est"," 63","Vancouver",N,N,"",1,464,"Burns","","Bridget","Green Party","Parti Vert",N,N,25
59035,"Vancouver East","Vancouver-Est"," 63","Vancouver",N,N,"",1,464,"Corsetti","","Chris","Conservative","Conservateur",N,N,26
59035,"Vancouver East","Vancouver-Est"," 63","Vancouver",N,N,"",1,464,"Demes","","Kyle","Liberal","Libéral",N,N,49
59035,"Vancouver East","Vancouver-Est"," 63","Vancouver",N,N,"",1,464,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 63","Vancouver",N,N,"",1,464,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,104
59035,"Vancouver East","Vancouver-Est"," 63","Vancouver",N,N,"",1,464,"Litzcke","","Karin","People's Party","Parti populaire",N,N,3
59035,"Vancouver East","Vancouver-Est"," 63","Vancouver",N,N,"",1,464,"Marcus","","Peter","Communist","Communiste",N,N,1
59035,"Vancouver East","Vancouver-Est"," 64","Vancouver",N,N,"",2,413,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,3
59035,"Vancouver East","Vancouver-Est"," 64","Vancouver",N,N,"",2,413,"Burns","","Bridget","Green Party","Parti Vert",N,N,22
59035,"Vancouver East","Vancouver-Est"," 64","Vancouver",N,N,"",2,413,"Corsetti","","Chris","Conservative","Conservateur",N,N,37
59035,"Vancouver East","Vancouver-Est"," 64","Vancouver",N,N,"",2,413,"Demes","","Kyle","Liberal","Libéral",N,N,39
59035,"Vancouver East","Vancouver-Est"," 64","Vancouver",N,N,"",2,413,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 64","Vancouver",N,N,"",2,413,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,93
59035,"Vancouver East","Vancouver-Est"," 64","Vancouver",N,N,"",2,413,"Litzcke","","Karin","People's Party","Parti populaire",N,N,4
59035,"Vancouver East","Vancouver-Est"," 64","Vancouver",N,N,"",2,413,"Marcus","","Peter","Communist","Communiste",N,N,2
59035,"Vancouver East","Vancouver-Est"," 65","Vancouver",N,N,"",3,480,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,2
59035,"Vancouver East","Vancouver-Est"," 65","Vancouver",N,N,"",3,480,"Burns","","Bridget","Green Party","Parti Vert",N,N,29
59035,"Vancouver East","Vancouver-Est"," 65","Vancouver",N,N,"",3,480,"Corsetti","","Chris","Conservative","Conservateur",N,N,17
59035,"Vancouver East","Vancouver-Est"," 65","Vancouver",N,N,"",3,480,"Demes","","Kyle","Liberal","Libéral",N,N,29
59035,"Vancouver East","Vancouver-Est"," 65","Vancouver",N,N,"",3,480,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 65","Vancouver",N,N,"",3,480,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,117
59035,"Vancouver East","Vancouver-Est"," 65","Vancouver",N,N,"",3,480,"Litzcke","","Karin","People's Party","Parti populaire",N,N,5
59035,"Vancouver East","Vancouver-Est"," 65","Vancouver",N,N,"",3,480,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 66","Vancouver",N,N,"",2,433,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,2
59035,"Vancouver East","Vancouver-Est"," 66","Vancouver",N,N,"",2,433,"Burns","","Bridget","Green Party","Parti Vert",N,N,26
59035,"Vancouver East","Vancouver-Est"," 66","Vancouver",N,N,"",2,433,"Corsetti","","Chris","Conservative","Conservateur",N,N,44
59035,"Vancouver East","Vancouver-Est"," 66","Vancouver",N,N,"",2,433,"Demes","","Kyle","Liberal","Libéral",N,N,42
59035,"Vancouver East","Vancouver-Est"," 66","Vancouver",N,N,"",2,433,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 66","Vancouver",N,N,"",2,433,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,114
59035,"Vancouver East","Vancouver-Est"," 66","Vancouver",N,N,"",2,433,"Litzcke","","Karin","People's Party","Parti populaire",N,N,4
59035,"Vancouver East","Vancouver-Est"," 66","Vancouver",N,N,"",2,433,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 67","Vancouver",N,N,"",2,516,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,3
59035,"Vancouver East","Vancouver-Est"," 67","Vancouver",N,N,"",2,516,"Burns","","Bridget","Green Party","Parti Vert",N,N,51
59035,"Vancouver East","Vancouver-Est"," 67","Vancouver",N,N,"",2,516,"Corsetti","","Chris","Conservative","Conservateur",N,N,33
59035,"Vancouver East","Vancouver-Est"," 67","Vancouver",N,N,"",2,516,"Demes","","Kyle","Liberal","Libéral",N,N,26
59035,"Vancouver East","Vancouver-Est"," 67","Vancouver",N,N,"",2,516,"Jamieson","","Anne","ML","ML",N,N,1
59035,"Vancouver East","Vancouver-Est"," 67","Vancouver",N,N,"",2,516,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,106
59035,"Vancouver East","Vancouver-Est"," 67","Vancouver",N,N,"",2,516,"Litzcke","","Karin","People's Party","Parti populaire",N,N,3
59035,"Vancouver East","Vancouver-Est"," 67","Vancouver",N,N,"",2,516,"Marcus","","Peter","Communist","Communiste",N,N,1
59035,"Vancouver East","Vancouver-Est"," 68","Vancouver",N,N,"",3,404,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,2
59035,"Vancouver East","Vancouver-Est"," 68","Vancouver",N,N,"",3,404,"Burns","","Bridget","Green Party","Parti Vert",N,N,17
59035,"Vancouver East","Vancouver-Est"," 68","Vancouver",N,N,"",3,404,"Corsetti","","Chris","Conservative","Conservateur",N,N,11
59035,"Vancouver East","Vancouver-Est"," 68","Vancouver",N,N,"",3,404,"Demes","","Kyle","Liberal","Libéral",N,N,36
59035,"Vancouver East","Vancouver-Est"," 68","Vancouver",N,N,"",3,404,"Jamieson","","Anne","ML","ML",N,N,2
59035,"Vancouver East","Vancouver-Est"," 68","Vancouver",N,N,"",3,404,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,93
59035,"Vancouver East","Vancouver-Est"," 68","Vancouver",N,N,"",3,404,"Litzcke","","Karin","People's Party","Parti populaire",N,N,1
59035,"Vancouver East","Vancouver-Est"," 68","Vancouver",N,N,"",3,404,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 69","Vancouver",N,N,"",0,420,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,3
59035,"Vancouver East","Vancouver-Est"," 69","Vancouver",N,N,"",0,420,"Burns","","Bridget","Green Party","Parti Vert",N,N,31
59035,"Vancouver East","Vancouver-Est"," 69","Vancouver",N,N,"",0,420,"Corsetti","","Chris","Conservative","Conservateur",N,N,21
59035,"Vancouver East","Vancouver-Est"," 69","Vancouver",N,N,"",0,420,"Demes","","Kyle","Liberal","Libéral",N,N,38
59035,"Vancouver East","Vancouver-Est"," 69","Vancouver",N,N,"",0,420,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 69","Vancouver",N,N,"",0,420,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,137
59035,"Vancouver East","Vancouver-Est"," 69","Vancouver",N,N,"",0,420,"Litzcke","","Karin","People's Party","Parti populaire",N,N,6
59035,"Vancouver East","Vancouver-Est"," 69","Vancouver",N,N,"",0,420,"Marcus","","Peter","Communist","Communiste",N,N,2
59035,"Vancouver East","Vancouver-Est"," 70","Vancouver",N,N,"",2,548,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,0
59035,"Vancouver East","Vancouver-Est"," 70","Vancouver",N,N,"",2,548,"Burns","","Bridget","Green Party","Parti Vert",N,N,58
59035,"Vancouver East","Vancouver-Est"," 70","Vancouver",N,N,"",2,548,"Corsetti","","Chris","Conservative","Conservateur",N,N,21
59035,"Vancouver East","Vancouver-Est"," 70","Vancouver",N,N,"",2,548,"Demes","","Kyle","Liberal","Libéral",N,N,88
59035,"Vancouver East","Vancouver-Est"," 70","Vancouver",N,N,"",2,548,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 70","Vancouver",N,N,"",2,548,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,145
59035,"Vancouver East","Vancouver-Est"," 70","Vancouver",N,N,"",2,548,"Litzcke","","Karin","People's Party","Parti populaire",N,N,2
59035,"Vancouver East","Vancouver-Est"," 70","Vancouver",N,N,"",2,548,"Marcus","","Peter","Communist","Communiste",N,N,1
59035,"Vancouver East","Vancouver-Est"," 71","Vancouver",N,N,"",0,436,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,0
59035,"Vancouver East","Vancouver-Est"," 71","Vancouver",N,N,"",0,436,"Burns","","Bridget","Green Party","Parti Vert",N,N,51
59035,"Vancouver East","Vancouver-Est"," 71","Vancouver",N,N,"",0,436,"Corsetti","","Chris","Conservative","Conservateur",N,N,18
59035,"Vancouver East","Vancouver-Est"," 71","Vancouver",N,N,"",0,436,"Demes","","Kyle","Liberal","Libéral",N,N,46
59035,"Vancouver East","Vancouver-Est"," 71","Vancouver",N,N,"",0,436,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 71","Vancouver",N,N,"",0,436,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,128
59035,"Vancouver East","Vancouver-Est"," 71","Vancouver",N,N,"",0,436,"Litzcke","","Karin","People's Party","Parti populaire",N,N,1
59035,"Vancouver East","Vancouver-Est"," 71","Vancouver",N,N,"",0,436,"Marcus","","Peter","Communist","Communiste",N,N,2
59035,"Vancouver East","Vancouver-Est"," 72","Vancouver",N,N,"",1,562,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,3
59035,"Vancouver East","Vancouver-Est"," 72","Vancouver",N,N,"",1,562,"Burns","","Bridget","Green Party","Parti Vert",N,N,32
59035,"Vancouver East","Vancouver-Est"," 72","Vancouver",N,N,"",1,562,"Corsetti","","Chris","Conservative","Conservateur",N,N,11
59035,"Vancouver East","Vancouver-Est"," 72","Vancouver",N,N,"",1,562,"Demes","","Kyle","Liberal","Libéral",N,N,65
59035,"Vancouver East","Vancouver-Est"," 72","Vancouver",N,N,"",1,562,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 72","Vancouver",N,N,"",1,562,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,107
59035,"Vancouver East","Vancouver-Est"," 72","Vancouver",N,N,"",1,562,"Litzcke","","Karin","People's Party","Parti populaire",N,N,6
59035,"Vancouver East","Vancouver-Est"," 72","Vancouver",N,N,"",1,562,"Marcus","","Peter","Communist","Communiste",N,N,1
59035,"Vancouver East","Vancouver-Est"," 73","Vancouver",N,N,"",6,589,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,2
59035,"Vancouver East","Vancouver-Est"," 73","Vancouver",N,N,"",6,589,"Burns","","Bridget","Green Party","Parti Vert",N,N,41
59035,"Vancouver East","Vancouver-Est"," 73","Vancouver",N,N,"",6,589,"Corsetti","","Chris","Conservative","Conservateur",N,N,33
59035,"Vancouver East","Vancouver-Est"," 73","Vancouver",N,N,"",6,589,"Demes","","Kyle","Liberal","Libéral",N,N,76
59035,"Vancouver East","Vancouver-Est"," 73","Vancouver",N,N,"",6,589,"Jamieson","","Anne","ML","ML",N,N,1
59035,"Vancouver East","Vancouver-Est"," 73","Vancouver",N,N,"",6,589,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,162
59035,"Vancouver East","Vancouver-Est"," 73","Vancouver",N,N,"",6,589,"Litzcke","","Karin","People's Party","Parti populaire",N,N,3
59035,"Vancouver East","Vancouver-Est"," 73","Vancouver",N,N,"",6,589,"Marcus","","Peter","Communist","Communiste",N,N,1
59035,"Vancouver East","Vancouver-Est"," 74","Vancouver",N,N,"",4,551,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,1
59035,"Vancouver East","Vancouver-Est"," 74","Vancouver",N,N,"",4,551,"Burns","","Bridget","Green Party","Parti Vert",N,N,36
59035,"Vancouver East","Vancouver-Est"," 74","Vancouver",N,N,"",4,551,"Corsetti","","Chris","Conservative","Conservateur",N,N,41
59035,"Vancouver East","Vancouver-Est"," 74","Vancouver",N,N,"",4,551,"Demes","","Kyle","Liberal","Libéral",N,N,104
59035,"Vancouver East","Vancouver-Est"," 74","Vancouver",N,N,"",4,551,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 74","Vancouver",N,N,"",4,551,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,147
59035,"Vancouver East","Vancouver-Est"," 74","Vancouver",N,N,"",4,551,"Litzcke","","Karin","People's Party","Parti populaire",N,N,0
59035,"Vancouver East","Vancouver-Est"," 74","Vancouver",N,N,"",4,551,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 75","Vancouver",N,N,"",0,507,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,5
59035,"Vancouver East","Vancouver-Est"," 75","Vancouver",N,N,"",0,507,"Burns","","Bridget","Green Party","Parti Vert",N,N,29
59035,"Vancouver East","Vancouver-Est"," 75","Vancouver",N,N,"",0,507,"Corsetti","","Chris","Conservative","Conservateur",N,N,24
59035,"Vancouver East","Vancouver-Est"," 75","Vancouver",N,N,"",0,507,"Demes","","Kyle","Liberal","Libéral",N,N,42
59035,"Vancouver East","Vancouver-Est"," 75","Vancouver",N,N,"",0,507,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 75","Vancouver",N,N,"",0,507,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,108
59035,"Vancouver East","Vancouver-Est"," 75","Vancouver",N,N,"",0,507,"Litzcke","","Karin","People's Party","Parti populaire",N,N,3
59035,"Vancouver East","Vancouver-Est"," 75","Vancouver",N,N,"",0,507,"Marcus","","Peter","Communist","Communiste",N,N,2
59035,"Vancouver East","Vancouver-Est"," 76","Vancouver",N,N,"",4,613,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,0
59035,"Vancouver East","Vancouver-Est"," 76","Vancouver",N,N,"",4,613,"Burns","","Bridget","Green Party","Parti Vert",N,N,41
59035,"Vancouver East","Vancouver-Est"," 76","Vancouver",N,N,"",4,613,"Corsetti","","Chris","Conservative","Conservateur",N,N,28
59035,"Vancouver East","Vancouver-Est"," 76","Vancouver",N,N,"",4,613,"Demes","","Kyle","Liberal","Libéral",N,N,70
59035,"Vancouver East","Vancouver-Est"," 76","Vancouver",N,N,"",4,613,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 76","Vancouver",N,N,"",4,613,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,124
59035,"Vancouver East","Vancouver-Est"," 76","Vancouver",N,N,"",4,613,"Litzcke","","Karin","People's Party","Parti populaire",N,N,0
59035,"Vancouver East","Vancouver-Est"," 76","Vancouver",N,N,"",4,613,"Marcus","","Peter","Communist","Communiste",N,N,1
59035,"Vancouver East","Vancouver-Est"," 77","Vancouver",N,N,"",0,491,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,2
59035,"Vancouver East","Vancouver-Est"," 77","Vancouver",N,N,"",0,491,"Burns","","Bridget","Green Party","Parti Vert",N,N,38
59035,"Vancouver East","Vancouver-Est"," 77","Vancouver",N,N,"",0,491,"Corsetti","","Chris","Conservative","Conservateur",N,N,22
59035,"Vancouver East","Vancouver-Est"," 77","Vancouver",N,N,"",0,491,"Demes","","Kyle","Liberal","Libéral",N,N,54
59035,"Vancouver East","Vancouver-Est"," 77","Vancouver",N,N,"",0,491,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 77","Vancouver",N,N,"",0,491,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,95
59035,"Vancouver East","Vancouver-Est"," 77","Vancouver",N,N,"",0,491,"Litzcke","","Karin","People's Party","Parti populaire",N,N,3
59035,"Vancouver East","Vancouver-Est"," 77","Vancouver",N,N,"",0,491,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 78","Vancouver",N,N,"",1,447,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,1
59035,"Vancouver East","Vancouver-Est"," 78","Vancouver",N,N,"",1,447,"Burns","","Bridget","Green Party","Parti Vert",N,N,59
59035,"Vancouver East","Vancouver-Est"," 78","Vancouver",N,N,"",1,447,"Corsetti","","Chris","Conservative","Conservateur",N,N,15
59035,"Vancouver East","Vancouver-Est"," 78","Vancouver",N,N,"",1,447,"Demes","","Kyle","Liberal","Libéral",N,N,43
59035,"Vancouver East","Vancouver-Est"," 78","Vancouver",N,N,"",1,447,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 78","Vancouver",N,N,"",1,447,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,144
59035,"Vancouver East","Vancouver-Est"," 78","Vancouver",N,N,"",1,447,"Litzcke","","Karin","People's Party","Parti populaire",N,N,3
59035,"Vancouver East","Vancouver-Est"," 78","Vancouver",N,N,"",1,447,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 79","Vancouver",N,N,"",0,376,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,0
59035,"Vancouver East","Vancouver-Est"," 79","Vancouver",N,N,"",0,376,"Burns","","Bridget","Green Party","Parti Vert",N,N,29
59035,"Vancouver East","Vancouver-Est"," 79","Vancouver",N,N,"",0,376,"Corsetti","","Chris","Conservative","Conservateur",N,N,6
59035,"Vancouver East","Vancouver-Est"," 79","Vancouver",N,N,"",0,376,"Demes","","Kyle","Liberal","Libéral",N,N,25
59035,"Vancouver East","Vancouver-Est"," 79","Vancouver",N,N,"",0,376,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 79","Vancouver",N,N,"",0,376,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,142
59035,"Vancouver East","Vancouver-Est"," 79","Vancouver",N,N,"",0,376,"Litzcke","","Karin","People's Party","Parti populaire",N,N,0
59035,"Vancouver East","Vancouver-Est"," 79","Vancouver",N,N,"",0,376,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 80","Vancouver",N,N,"",0,390,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,0
59035,"Vancouver East","Vancouver-Est"," 80","Vancouver",N,N,"",0,390,"Burns","","Bridget","Green Party","Parti Vert",N,N,49
59035,"Vancouver East","Vancouver-Est"," 80","Vancouver",N,N,"",0,390,"Corsetti","","Chris","Conservative","Conservateur",N,N,6
59035,"Vancouver East","Vancouver-Est"," 80","Vancouver",N,N,"",0,390,"Demes","","Kyle","Liberal","Libéral",N,N,28
59035,"Vancouver East","Vancouver-Est"," 80","Vancouver",N,N,"",0,390,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 80","Vancouver",N,N,"",0,390,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,130
59035,"Vancouver East","Vancouver-Est"," 80","Vancouver",N,N,"",0,390,"Litzcke","","Karin","People's Party","Parti populaire",N,N,1
59035,"Vancouver East","Vancouver-Est"," 80","Vancouver",N,N,"",0,390,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 81","Vancouver",N,N,"",1,399,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,2
59035,"Vancouver East","Vancouver-Est"," 81","Vancouver",N,N,"",1,399,"Burns","","Bridget","Green Party","Parti Vert",N,N,47
59035,"Vancouver East","Vancouver-Est"," 81","Vancouver",N,N,"",1,399,"Corsetti","","Chris","Conservative","Conservateur",N,N,6
59035,"Vancouver East","Vancouver-Est"," 81","Vancouver",N,N,"",1,399,"Demes","","Kyle","Liberal","Libéral",N,N,34
59035,"Vancouver East","Vancouver-Est"," 81","Vancouver",N,N,"",1,399,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 81","Vancouver",N,N,"",1,399,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,132
59035,"Vancouver East","Vancouver-Est"," 81","Vancouver",N,N,"",1,399,"Litzcke","","Karin","People's Party","Parti populaire",N,N,4
59035,"Vancouver East","Vancouver-Est"," 81","Vancouver",N,N,"",1,399,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 82","Vancouver",N,N,"",1,432,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,2
59035,"Vancouver East","Vancouver-Est"," 82","Vancouver",N,N,"",1,432,"Burns","","Bridget","Green Party","Parti Vert",N,N,29
59035,"Vancouver East","Vancouver-Est"," 82","Vancouver",N,N,"",1,432,"Corsetti","","Chris","Conservative","Conservateur",N,N,13
59035,"Vancouver East","Vancouver-Est"," 82","Vancouver",N,N,"",1,432,"Demes","","Kyle","Liberal","Libéral",N,N,24
59035,"Vancouver East","Vancouver-Est"," 82","Vancouver",N,N,"",1,432,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 82","Vancouver",N,N,"",1,432,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,124
59035,"Vancouver East","Vancouver-Est"," 82","Vancouver",N,N,"",1,432,"Litzcke","","Karin","People's Party","Parti populaire",N,N,4
59035,"Vancouver East","Vancouver-Est"," 82","Vancouver",N,N,"",1,432,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 83","Vancouver",N,N,"",0,376,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,0
59035,"Vancouver East","Vancouver-Est"," 83","Vancouver",N,N,"",0,376,"Burns","","Bridget","Green Party","Parti Vert",N,N,62
59035,"Vancouver East","Vancouver-Est"," 83","Vancouver",N,N,"",0,376,"Corsetti","","Chris","Conservative","Conservateur",N,N,8
59035,"Vancouver East","Vancouver-Est"," 83","Vancouver",N,N,"",0,376,"Demes","","Kyle","Liberal","Libéral",N,N,33
59035,"Vancouver East","Vancouver-Est"," 83","Vancouver",N,N,"",0,376,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 83","Vancouver",N,N,"",0,376,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,112
59035,"Vancouver East","Vancouver-Est"," 83","Vancouver",N,N,"",0,376,"Litzcke","","Karin","People's Party","Parti populaire",N,N,1
59035,"Vancouver East","Vancouver-Est"," 83","Vancouver",N,N,"",0,376,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 84","Vancouver",N,N,"",4,499,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,2
59035,"Vancouver East","Vancouver-Est"," 84","Vancouver",N,N,"",4,499,"Burns","","Bridget","Green Party","Parti Vert",N,N,44
59035,"Vancouver East","Vancouver-Est"," 84","Vancouver",N,N,"",4,499,"Corsetti","","Chris","Conservative","Conservateur",N,N,9
59035,"Vancouver East","Vancouver-Est"," 84","Vancouver",N,N,"",4,499,"Demes","","Kyle","Liberal","Libéral",N,N,31
59035,"Vancouver East","Vancouver-Est"," 84","Vancouver",N,N,"",4,499,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 84","Vancouver",N,N,"",4,499,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,146
59035,"Vancouver East","Vancouver-Est"," 84","Vancouver",N,N,"",4,499,"Litzcke","","Karin","People's Party","Parti populaire",N,N,1
59035,"Vancouver East","Vancouver-Est"," 84","Vancouver",N,N,"",4,499,"Marcus","","Peter","Communist","Communiste",N,N,2
59035,"Vancouver East","Vancouver-Est"," 85","Vancouver",N,N,"",1,407,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,3
59035,"Vancouver East","Vancouver-Est"," 85","Vancouver",N,N,"",1,407,"Burns","","Bridget","Green Party","Parti Vert",N,N,39
59035,"Vancouver East","Vancouver-Est"," 85","Vancouver",N,N,"",1,407,"Corsetti","","Chris","Conservative","Conservateur",N,N,8
59035,"Vancouver East","Vancouver-Est"," 85","Vancouver",N,N,"",1,407,"Demes","","Kyle","Liberal","Libéral",N,N,27
59035,"Vancouver East","Vancouver-Est"," 85","Vancouver",N,N,"",1,407,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 85","Vancouver",N,N,"",1,407,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,121
59035,"Vancouver East","Vancouver-Est"," 85","Vancouver",N,N,"",1,407,"Litzcke","","Karin","People's Party","Parti populaire",N,N,4
59035,"Vancouver East","Vancouver-Est"," 85","Vancouver",N,N,"",1,407,"Marcus","","Peter","Communist","Communiste",N,N,1
59035,"Vancouver East","Vancouver-Est"," 86","Vancouver",N,N,"",0,349,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,1
59035,"Vancouver East","Vancouver-Est"," 86","Vancouver",N,N,"",0,349,"Burns","","Bridget","Green Party","Parti Vert",N,N,31
59035,"Vancouver East","Vancouver-Est"," 86","Vancouver",N,N,"",0,349,"Corsetti","","Chris","Conservative","Conservateur",N,N,7
59035,"Vancouver East","Vancouver-Est"," 86","Vancouver",N,N,"",0,349,"Demes","","Kyle","Liberal","Libéral",N,N,24
59035,"Vancouver East","Vancouver-Est"," 86","Vancouver",N,N,"",0,349,"Jamieson","","Anne","ML","ML",N,N,0
59035,"Vancouver East","Vancouver-Est"," 86","Vancouver",N,N,"",0,349,"Kwan","","Jenny","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,112
59035,"Vancouver East","Vancouver-Est"," 86","Vancouver",N,N,"",0,349,"Litzcke","","Karin","People's Party","Parti populaire",N,N,1
59035,"Vancouver East","Vancouver-Est"," 86","Vancouver",N,N,"",0,349,"Marcus","","Peter","Communist","Communiste",N,N,0
59035,"Vancouver East","Vancouver-Est"," 87","Vancouver",N,N,"",0,446,"Buday","","Gölök Z","Libertarian","Libertarien",N,N,1
