﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","211","Kawartha Lakes",5,10,7,329
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","212","Cavan-Millbrook-North Monaghan",0,0,2,297
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","213","Kawartha Lakes",7,2,4,455
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","214","Kawartha Lakes",8,1,4,564
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","215","Kawartha Lakes",1,0,6,399
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","216","Cavan-Millbrook-North Monaghan",0,0,3,264
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","217","Millbrook",0,0,3,252
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","218","Sunderland",12,0,7,327
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","219","Brock",7,0,6,433
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","220","Brock",3,0,7,233
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","221","Brock",32,4,9,533
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","222","Brock",12,2,8,449
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","223","Brock",37,1,9,475
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","224","Millbrook",6,2,6,232
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","225","Cavan-Millbrook-North Monaghan",6,5,3,344
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","226","Cavan-Millbrook-North Monaghan",33,4,12,597
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","227","Cavan-Millbrook-North Monaghan",5,0,1,434
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","228","Kawartha Lakes",15,1,4,425
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","229","Kawartha Lakes",5,5,6,410
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","230","Kawartha Lakes",5,13,6,439
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","231","Kawartha Lakes",8,5,5,490
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","500","Mobile poll/Bureau itinérant",0,0,1,128
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","501","Mobile poll/Bureau itinérant",0,1,1,219
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","502","Mobile poll/Bureau itinérant",1,0,0,170
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","503","Mobile poll/Bureau itinérant",3,1,2,295
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","504","Mobile poll/Bureau itinérant",0,0,0,200
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","505","Mobile poll/Bureau itinérant",8,0,4,255
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","506","Mobile poll/Bureau itinérant",2,0,1,228
35034,"Haliburton--Kawartha Lakes--Brock/Haliburton--Kawartha Lakes--Brock","507","Mobile poll/Bureau itinérant",3,0,0,200
