﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 46","Plessisville",N,N,"",3,387,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 47","Plessisville",N,N,"",5,353,"Berthold","","Luc","Conservative","Conservateur",Y,Y,56
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 47","Plessisville",N,N,"",5,353,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 47","Plessisville",N,N,"",5,353,"Charette","","Nicole","Green Party","Parti Vert",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 47","Plessisville",N,N,"",5,353,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,54
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 47","Plessisville",N,N,"",5,353,"Grégoire","","Isabelle","Liberal","Libéral",N,N,17
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 47","Plessisville",N,N,"",5,353,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 47","Plessisville",N,N,"",5,353,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 47","Plessisville",N,N,"",5,353,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 48","Plessisville",N,N,"",2,360,"Berthold","","Luc","Conservative","Conservateur",Y,Y,102
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 48","Plessisville",N,N,"",2,360,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 48","Plessisville",N,N,"",2,360,"Charette","","Nicole","Green Party","Parti Vert",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 48","Plessisville",N,N,"",2,360,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,34
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 48","Plessisville",N,N,"",2,360,"Grégoire","","Isabelle","Liberal","Libéral",N,N,25
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 48","Plessisville",N,N,"",2,360,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 48","Plessisville",N,N,"",2,360,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 48","Plessisville",N,N,"",2,360,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 49","Plessisville",N,N,"",8,386,"Berthold","","Luc","Conservative","Conservateur",Y,Y,52
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 49","Plessisville",N,N,"",8,386,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 49","Plessisville",N,N,"",8,386,"Charette","","Nicole","Green Party","Parti Vert",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 49","Plessisville",N,N,"",8,386,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,31
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 49","Plessisville",N,N,"",8,386,"Grégoire","","Isabelle","Liberal","Libéral",N,N,18
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 49","Plessisville",N,N,"",8,386,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 49","Plessisville",N,N,"",8,386,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 49","Plessisville",N,N,"",8,386,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 50","Plessisville",N,N,"",5,381,"Berthold","","Luc","Conservative","Conservateur",Y,Y,61
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 50","Plessisville",N,N,"",5,381,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,6
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 50","Plessisville",N,N,"",5,381,"Charette","","Nicole","Green Party","Parti Vert",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 50","Plessisville",N,N,"",5,381,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,36
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 50","Plessisville",N,N,"",5,381,"Grégoire","","Isabelle","Liberal","Libéral",N,N,21
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 50","Plessisville",N,N,"",5,381,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 50","Plessisville",N,N,"",5,381,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 50","Plessisville",N,N,"",5,381,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 51","Plessisville",N,N,"",7,368,"Berthold","","Luc","Conservative","Conservateur",Y,Y,93
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 51","Plessisville",N,N,"",7,368,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 51","Plessisville",N,N,"",7,368,"Charette","","Nicole","Green Party","Parti Vert",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 51","Plessisville",N,N,"",7,368,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,37
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 51","Plessisville",N,N,"",7,368,"Grégoire","","Isabelle","Liberal","Libéral",N,N,21
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 51","Plessisville",N,N,"",7,368,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 51","Plessisville",N,N,"",7,368,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 51","Plessisville",N,N,"",7,368,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 52","Thetford Mines",N,N,"",0,331,"Berthold","","Luc","Conservative","Conservateur",Y,Y,86
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 52","Thetford Mines",N,N,"",0,331,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 52","Thetford Mines",N,N,"",0,331,"Charette","","Nicole","Green Party","Parti Vert",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 52","Thetford Mines",N,N,"",0,331,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,39
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 52","Thetford Mines",N,N,"",0,331,"Grégoire","","Isabelle","Liberal","Libéral",N,N,24
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 52","Thetford Mines",N,N,"",0,331,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 52","Thetford Mines",N,N,"",0,331,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 52","Thetford Mines",N,N,"",0,331,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 53","Thetford Mines",N,N,"",4,428,"Berthold","","Luc","Conservative","Conservateur",Y,Y,99
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 53","Thetford Mines",N,N,"",4,428,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 53","Thetford Mines",N,N,"",4,428,"Charette","","Nicole","Green Party","Parti Vert",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 53","Thetford Mines",N,N,"",4,428,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,51
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 53","Thetford Mines",N,N,"",4,428,"Grégoire","","Isabelle","Liberal","Libéral",N,N,26
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 53","Thetford Mines",N,N,"",4,428,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 53","Thetford Mines",N,N,"",4,428,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 53","Thetford Mines",N,N,"",4,428,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 54","Thetford Mines",N,N,"",4,380,"Berthold","","Luc","Conservative","Conservateur",Y,Y,74
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 54","Thetford Mines",N,N,"",4,380,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 54","Thetford Mines",N,N,"",4,380,"Charette","","Nicole","Green Party","Parti Vert",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 54","Thetford Mines",N,N,"",4,380,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,35
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 54","Thetford Mines",N,N,"",4,380,"Grégoire","","Isabelle","Liberal","Libéral",N,N,22
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 54","Thetford Mines",N,N,"",4,380,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 54","Thetford Mines",N,N,"",4,380,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 54","Thetford Mines",N,N,"",4,380,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 55","Thetford Mines",N,N,"",6,373,"Berthold","","Luc","Conservative","Conservateur",Y,Y,55
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 55","Thetford Mines",N,N,"",6,373,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 55","Thetford Mines",N,N,"",6,373,"Charette","","Nicole","Green Party","Parti Vert",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 55","Thetford Mines",N,N,"",6,373,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,26
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 55","Thetford Mines",N,N,"",6,373,"Grégoire","","Isabelle","Liberal","Libéral",N,N,10
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 55","Thetford Mines",N,N,"",6,373,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 55","Thetford Mines",N,N,"",6,373,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 55","Thetford Mines",N,N,"",6,373,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 56","Thetford Mines",N,N,"",4,484,"Berthold","","Luc","Conservative","Conservateur",Y,Y,78
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 56","Thetford Mines",N,N,"",4,484,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 56","Thetford Mines",N,N,"",4,484,"Charette","","Nicole","Green Party","Parti Vert",N,N,7
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 56","Thetford Mines",N,N,"",4,484,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,63
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 56","Thetford Mines",N,N,"",4,484,"Grégoire","","Isabelle","Liberal","Libéral",N,N,27
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 56","Thetford Mines",N,N,"",4,484,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 56","Thetford Mines",N,N,"",4,484,"Paradis","","Jean","Independent","Indépendant(e)",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 56","Thetford Mines",N,N,"",4,484,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 57","Thetford Mines",N,N,"",5,353,"Berthold","","Luc","Conservative","Conservateur",Y,Y,86
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 57","Thetford Mines",N,N,"",5,353,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 57","Thetford Mines",N,N,"",5,353,"Charette","","Nicole","Green Party","Parti Vert",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 57","Thetford Mines",N,N,"",5,353,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,33
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 57","Thetford Mines",N,N,"",5,353,"Grégoire","","Isabelle","Liberal","Libéral",N,N,28
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 57","Thetford Mines",N,N,"",5,353,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 57","Thetford Mines",N,N,"",5,353,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 57","Thetford Mines",N,N,"",5,353,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 58","Thetford Mines",N,N,"",4,346,"Berthold","","Luc","Conservative","Conservateur",Y,Y,69
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 58","Thetford Mines",N,N,"",4,346,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 58","Thetford Mines",N,N,"",4,346,"Charette","","Nicole","Green Party","Parti Vert",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 58","Thetford Mines",N,N,"",4,346,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,34
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 58","Thetford Mines",N,N,"",4,346,"Grégoire","","Isabelle","Liberal","Libéral",N,N,16
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 58","Thetford Mines",N,N,"",4,346,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 58","Thetford Mines",N,N,"",4,346,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 58","Thetford Mines",N,N,"",4,346,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 59","Thetford Mines",N,N,"",2,402,"Berthold","","Luc","Conservative","Conservateur",Y,Y,83
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 59","Thetford Mines",N,N,"",2,402,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,6
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 59","Thetford Mines",N,N,"",2,402,"Charette","","Nicole","Green Party","Parti Vert",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 59","Thetford Mines",N,N,"",2,402,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,52
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 59","Thetford Mines",N,N,"",2,402,"Grégoire","","Isabelle","Liberal","Libéral",N,N,33
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 59","Thetford Mines",N,N,"",2,402,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,6
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 59","Thetford Mines",N,N,"",2,402,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 59","Thetford Mines",N,N,"",2,402,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 60","Thetford Mines",N,N,"",4,478,"Berthold","","Luc","Conservative","Conservateur",Y,Y,105
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 60","Thetford Mines",N,N,"",4,478,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 60","Thetford Mines",N,N,"",4,478,"Charette","","Nicole","Green Party","Parti Vert",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 60","Thetford Mines",N,N,"",4,478,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,59
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 60","Thetford Mines",N,N,"",4,478,"Grégoire","","Isabelle","Liberal","Libéral",N,N,29
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 60","Thetford Mines",N,N,"",4,478,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 60","Thetford Mines",N,N,"",4,478,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 60","Thetford Mines",N,N,"",4,478,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 61","Thetford Mines",N,N,"",3,428,"Berthold","","Luc","Conservative","Conservateur",Y,Y,72
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 61","Thetford Mines",N,N,"",3,428,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 61","Thetford Mines",N,N,"",3,428,"Charette","","Nicole","Green Party","Parti Vert",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 61","Thetford Mines",N,N,"",3,428,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,45
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 61","Thetford Mines",N,N,"",3,428,"Grégoire","","Isabelle","Liberal","Libéral",N,N,12
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 61","Thetford Mines",N,N,"",3,428,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 61","Thetford Mines",N,N,"",3,428,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 61","Thetford Mines",N,N,"",3,428,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 62","Thetford Mines",N,N,"",7,397,"Berthold","","Luc","Conservative","Conservateur",Y,Y,72
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 62","Thetford Mines",N,N,"",7,397,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 62","Thetford Mines",N,N,"",7,397,"Charette","","Nicole","Green Party","Parti Vert",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 62","Thetford Mines",N,N,"",7,397,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,57
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 62","Thetford Mines",N,N,"",7,397,"Grégoire","","Isabelle","Liberal","Libéral",N,N,22
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 62","Thetford Mines",N,N,"",7,397,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 62","Thetford Mines",N,N,"",7,397,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 62","Thetford Mines",N,N,"",7,397,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 63","Thetford Mines",N,N,"",2,349,"Berthold","","Luc","Conservative","Conservateur",Y,Y,81
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 63","Thetford Mines",N,N,"",2,349,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 63","Thetford Mines",N,N,"",2,349,"Charette","","Nicole","Green Party","Parti Vert",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 63","Thetford Mines",N,N,"",2,349,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,39
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 63","Thetford Mines",N,N,"",2,349,"Grégoire","","Isabelle","Liberal","Libéral",N,N,23
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 63","Thetford Mines",N,N,"",2,349,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 63","Thetford Mines",N,N,"",2,349,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 63","Thetford Mines",N,N,"",2,349,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 64","Thetford Mines",N,N,"",4,455,"Berthold","","Luc","Conservative","Conservateur",Y,Y,95
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 64","Thetford Mines",N,N,"",4,455,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 64","Thetford Mines",N,N,"",4,455,"Charette","","Nicole","Green Party","Parti Vert",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 64","Thetford Mines",N,N,"",4,455,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,49
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 64","Thetford Mines",N,N,"",4,455,"Grégoire","","Isabelle","Liberal","Libéral",N,N,33
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 64","Thetford Mines",N,N,"",4,455,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 64","Thetford Mines",N,N,"",4,455,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 64","Thetford Mines",N,N,"",4,455,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 65","Thetford Mines",N,N,"",3,430,"Berthold","","Luc","Conservative","Conservateur",Y,Y,109
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 65","Thetford Mines",N,N,"",3,430,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 65","Thetford Mines",N,N,"",3,430,"Charette","","Nicole","Green Party","Parti Vert",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 65","Thetford Mines",N,N,"",3,430,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,54
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 65","Thetford Mines",N,N,"",3,430,"Grégoire","","Isabelle","Liberal","Libéral",N,N,17
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 65","Thetford Mines",N,N,"",3,430,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 65","Thetford Mines",N,N,"",3,430,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 65","Thetford Mines",N,N,"",3,430,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 66","Thetford Mines",N,N,"",2,383,"Berthold","","Luc","Conservative","Conservateur",Y,Y,83
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 66","Thetford Mines",N,N,"",2,383,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 66","Thetford Mines",N,N,"",2,383,"Charette","","Nicole","Green Party","Parti Vert",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 66","Thetford Mines",N,N,"",2,383,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,56
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 66","Thetford Mines",N,N,"",2,383,"Grégoire","","Isabelle","Liberal","Libéral",N,N,21
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 66","Thetford Mines",N,N,"",2,383,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 66","Thetford Mines",N,N,"",2,383,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
