﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
35081,"Parkdale--High Park","Parkdale--High Park"," 42","York",N,N,"",5,465,"Pham","","Adam","Conservative","Conservateur",N,N,56
35081,"Parkdale--High Park","Parkdale--High Park"," 42","York",N,N,"",5,465,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,57
35081,"Parkdale--High Park","Parkdale--High Park"," 42","York",N,N,"",5,465,"Virani","","Arif","Liberal","Libéral",Y,Y,134
35081,"Parkdale--High Park","Parkdale--High Park"," 42","York",N,N,"",5,465,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,5
35081,"Parkdale--High Park","Parkdale--High Park"," 43","York",N,N,"",2,485,"Capra","","Nick","Green Party","Parti Vert",N,N,12
35081,"Parkdale--High Park","Parkdale--High Park"," 43","York",N,N,"",2,485,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 43","York",N,N,"",2,485,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 43","York",N,N,"",2,485,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 43","York",N,N,"",2,485,"Pham","","Adam","Conservative","Conservateur",N,N,47
35081,"Parkdale--High Park","Parkdale--High Park"," 43","York",N,N,"",2,485,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,87
35081,"Parkdale--High Park","Parkdale--High Park"," 43","York",N,N,"",2,485,"Virani","","Arif","Liberal","Libéral",Y,Y,117
35081,"Parkdale--High Park","Parkdale--High Park"," 43","York",N,N,"",2,485,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 44","Toronto",N,N,"",0,481,"Capra","","Nick","Green Party","Parti Vert",N,N,23
35081,"Parkdale--High Park","Parkdale--High Park"," 44","Toronto",N,N,"",0,481,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 44","Toronto",N,N,"",0,481,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 44","Toronto",N,N,"",0,481,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 44","Toronto",N,N,"",0,481,"Pham","","Adam","Conservative","Conservateur",N,N,19
35081,"Parkdale--High Park","Parkdale--High Park"," 44","Toronto",N,N,"",0,481,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,94
35081,"Parkdale--High Park","Parkdale--High Park"," 44","Toronto",N,N,"",0,481,"Virani","","Arif","Liberal","Libéral",Y,Y,98
35081,"Parkdale--High Park","Parkdale--High Park"," 44","Toronto",N,N,"",0,481,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 45","Toronto",N,N,"",3,497,"Capra","","Nick","Green Party","Parti Vert",N,N,14
35081,"Parkdale--High Park","Parkdale--High Park"," 45","Toronto",N,N,"",3,497,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 45","Toronto",N,N,"",3,497,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 45","Toronto",N,N,"",3,497,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 45","Toronto",N,N,"",3,497,"Pham","","Adam","Conservative","Conservateur",N,N,36
35081,"Parkdale--High Park","Parkdale--High Park"," 45","Toronto",N,N,"",3,497,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,89
35081,"Parkdale--High Park","Parkdale--High Park"," 45","Toronto",N,N,"",3,497,"Virani","","Arif","Liberal","Libéral",Y,Y,117
35081,"Parkdale--High Park","Parkdale--High Park"," 45","Toronto",N,N,"",3,497,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,7
35081,"Parkdale--High Park","Parkdale--High Park"," 46","Toronto",N,N,"",0,418,"Capra","","Nick","Green Party","Parti Vert",N,N,18
35081,"Parkdale--High Park","Parkdale--High Park"," 46","Toronto",N,N,"",0,418,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 46","Toronto",N,N,"",0,418,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 46","Toronto",N,N,"",0,418,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 46","Toronto",N,N,"",0,418,"Pham","","Adam","Conservative","Conservateur",N,N,18
35081,"Parkdale--High Park","Parkdale--High Park"," 46","Toronto",N,N,"",0,418,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,89
35081,"Parkdale--High Park","Parkdale--High Park"," 46","Toronto",N,N,"",0,418,"Virani","","Arif","Liberal","Libéral",Y,Y,86
35081,"Parkdale--High Park","Parkdale--High Park"," 46","Toronto",N,N,"",0,418,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,3
35081,"Parkdale--High Park","Parkdale--High Park"," 47","Toronto",N,N,"",1,464,"Capra","","Nick","Green Party","Parti Vert",N,N,29
35081,"Parkdale--High Park","Parkdale--High Park"," 47","Toronto",N,N,"",1,464,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 47","Toronto",N,N,"",1,464,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 47","Toronto",N,N,"",1,464,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 47","Toronto",N,N,"",1,464,"Pham","","Adam","Conservative","Conservateur",N,N,40
35081,"Parkdale--High Park","Parkdale--High Park"," 47","Toronto",N,N,"",1,464,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,83
35081,"Parkdale--High Park","Parkdale--High Park"," 47","Toronto",N,N,"",1,464,"Virani","","Arif","Liberal","Libéral",Y,Y,103
35081,"Parkdale--High Park","Parkdale--High Park"," 47","Toronto",N,N,"",1,464,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,4
35081,"Parkdale--High Park","Parkdale--High Park"," 48","Toronto",N,N,"",3,392,"Capra","","Nick","Green Party","Parti Vert",N,N,17
35081,"Parkdale--High Park","Parkdale--High Park"," 48","Toronto",N,N,"",3,392,"Gershuny","","Lorne","ML","ML",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 48","Toronto",N,N,"",3,392,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 48","Toronto",N,N,"",3,392,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 48","Toronto",N,N,"",3,392,"Pham","","Adam","Conservative","Conservateur",N,N,43
35081,"Parkdale--High Park","Parkdale--High Park"," 48","Toronto",N,N,"",3,392,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,71
35081,"Parkdale--High Park","Parkdale--High Park"," 48","Toronto",N,N,"",3,392,"Virani","","Arif","Liberal","Libéral",Y,Y,107
35081,"Parkdale--High Park","Parkdale--High Park"," 48","Toronto",N,N,"",3,392,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,6
35081,"Parkdale--High Park","Parkdale--High Park"," 49","Toronto",N,N,"",1,433,"Capra","","Nick","Green Party","Parti Vert",N,N,13
35081,"Parkdale--High Park","Parkdale--High Park"," 49","Toronto",N,N,"",1,433,"Gershuny","","Lorne","ML","ML",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 49","Toronto",N,N,"",1,433,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 49","Toronto",N,N,"",1,433,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 49","Toronto",N,N,"",1,433,"Pham","","Adam","Conservative","Conservateur",N,N,30
35081,"Parkdale--High Park","Parkdale--High Park"," 49","Toronto",N,N,"",1,433,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,51
35081,"Parkdale--High Park","Parkdale--High Park"," 49","Toronto",N,N,"",1,433,"Virani","","Arif","Liberal","Libéral",Y,Y,102
35081,"Parkdale--High Park","Parkdale--High Park"," 49","Toronto",N,N,"",1,433,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 50","Toronto",N,N,"",0,470,"Capra","","Nick","Green Party","Parti Vert",N,N,13
35081,"Parkdale--High Park","Parkdale--High Park"," 50","Toronto",N,N,"",0,470,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 50","Toronto",N,N,"",0,470,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 50","Toronto",N,N,"",0,470,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 50","Toronto",N,N,"",0,470,"Pham","","Adam","Conservative","Conservateur",N,N,39
35081,"Parkdale--High Park","Parkdale--High Park"," 50","Toronto",N,N,"",0,470,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,53
35081,"Parkdale--High Park","Parkdale--High Park"," 50","Toronto",N,N,"",0,470,"Virani","","Arif","Liberal","Libéral",Y,Y,107
35081,"Parkdale--High Park","Parkdale--High Park"," 50","Toronto",N,N,"",0,470,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 51","Toronto",N,N,"",1,468,"Capra","","Nick","Green Party","Parti Vert",N,N,17
35081,"Parkdale--High Park","Parkdale--High Park"," 51","Toronto",N,N,"",1,468,"Gershuny","","Lorne","ML","ML",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 51","Toronto",N,N,"",1,468,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 51","Toronto",N,N,"",1,468,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 51","Toronto",N,N,"",1,468,"Pham","","Adam","Conservative","Conservateur",N,N,39
35081,"Parkdale--High Park","Parkdale--High Park"," 51","Toronto",N,N,"",1,468,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,42
35081,"Parkdale--High Park","Parkdale--High Park"," 51","Toronto",N,N,"",1,468,"Virani","","Arif","Liberal","Libéral",Y,Y,122
35081,"Parkdale--High Park","Parkdale--High Park"," 51","Toronto",N,N,"",1,468,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,4
35081,"Parkdale--High Park","Parkdale--High Park"," 52","Toronto",N,N,"",1,486,"Capra","","Nick","Green Party","Parti Vert",N,N,17
35081,"Parkdale--High Park","Parkdale--High Park"," 52","Toronto",N,N,"",1,486,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 52","Toronto",N,N,"",1,486,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 52","Toronto",N,N,"",1,486,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 52","Toronto",N,N,"",1,486,"Pham","","Adam","Conservative","Conservateur",N,N,42
35081,"Parkdale--High Park","Parkdale--High Park"," 52","Toronto",N,N,"",1,486,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,55
35081,"Parkdale--High Park","Parkdale--High Park"," 52","Toronto",N,N,"",1,486,"Virani","","Arif","Liberal","Libéral",Y,Y,160
35081,"Parkdale--High Park","Parkdale--High Park"," 52","Toronto",N,N,"",1,486,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 53","Toronto",N,N,"",0,573,"Capra","","Nick","Green Party","Parti Vert",N,N,20
35081,"Parkdale--High Park","Parkdale--High Park"," 53","Toronto",N,N,"",0,573,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 53","Toronto",N,N,"",0,573,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 53","Toronto",N,N,"",0,573,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 53","Toronto",N,N,"",0,573,"Pham","","Adam","Conservative","Conservateur",N,N,29
35081,"Parkdale--High Park","Parkdale--High Park"," 53","Toronto",N,N,"",0,573,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,83
35081,"Parkdale--High Park","Parkdale--High Park"," 53","Toronto",N,N,"",0,573,"Virani","","Arif","Liberal","Libéral",Y,Y,127
35081,"Parkdale--High Park","Parkdale--High Park"," 53","Toronto",N,N,"",0,573,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 54","Toronto",N,N,"",0,458,"Capra","","Nick","Green Party","Parti Vert",N,N,9
35081,"Parkdale--High Park","Parkdale--High Park"," 54","Toronto",N,N,"",0,458,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 54","Toronto",N,N,"",0,458,"Pabani","","Alykhan","Communist","Communiste",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 54","Toronto",N,N,"",0,458,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 54","Toronto",N,N,"",0,458,"Pham","","Adam","Conservative","Conservateur",N,N,31
35081,"Parkdale--High Park","Parkdale--High Park"," 54","Toronto",N,N,"",0,458,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,76
35081,"Parkdale--High Park","Parkdale--High Park"," 54","Toronto",N,N,"",0,458,"Virani","","Arif","Liberal","Libéral",Y,Y,119
35081,"Parkdale--High Park","Parkdale--High Park"," 54","Toronto",N,N,"",0,458,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 55","York",N,N,"",2,486,"Capra","","Nick","Green Party","Parti Vert",N,N,9
35081,"Parkdale--High Park","Parkdale--High Park"," 55","York",N,N,"",2,486,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 55","York",N,N,"",2,486,"Pabani","","Alykhan","Communist","Communiste",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 55","York",N,N,"",2,486,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 55","York",N,N,"",2,486,"Pham","","Adam","Conservative","Conservateur",N,N,43
35081,"Parkdale--High Park","Parkdale--High Park"," 55","York",N,N,"",2,486,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,91
35081,"Parkdale--High Park","Parkdale--High Park"," 55","York",N,N,"",2,486,"Virani","","Arif","Liberal","Libéral",Y,Y,130
35081,"Parkdale--High Park","Parkdale--High Park"," 55","York",N,N,"",2,486,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 56","Toronto",N,N,"",0,460,"Capra","","Nick","Green Party","Parti Vert",N,N,25
35081,"Parkdale--High Park","Parkdale--High Park"," 56","Toronto",N,N,"",0,460,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 56","Toronto",N,N,"",0,460,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 56","Toronto",N,N,"",0,460,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 56","Toronto",N,N,"",0,460,"Pham","","Adam","Conservative","Conservateur",N,N,28
35081,"Parkdale--High Park","Parkdale--High Park"," 56","Toronto",N,N,"",0,460,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,67
35081,"Parkdale--High Park","Parkdale--High Park"," 56","Toronto",N,N,"",0,460,"Virani","","Arif","Liberal","Libéral",Y,Y,148
35081,"Parkdale--High Park","Parkdale--High Park"," 56","Toronto",N,N,"",0,460,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 57","Toronto",N,N,"",2,423,"Capra","","Nick","Green Party","Parti Vert",N,N,13
35081,"Parkdale--High Park","Parkdale--High Park"," 57","Toronto",N,N,"",2,423,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 57","Toronto",N,N,"",2,423,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 57","Toronto",N,N,"",2,423,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 57","Toronto",N,N,"",2,423,"Pham","","Adam","Conservative","Conservateur",N,N,32
35081,"Parkdale--High Park","Parkdale--High Park"," 57","Toronto",N,N,"",2,423,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,66
35081,"Parkdale--High Park","Parkdale--High Park"," 57","Toronto",N,N,"",2,423,"Virani","","Arif","Liberal","Libéral",Y,Y,123
35081,"Parkdale--High Park","Parkdale--High Park"," 57","Toronto",N,N,"",2,423,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 58","Toronto",N,N,"",1,474,"Capra","","Nick","Green Party","Parti Vert",N,N,20
35081,"Parkdale--High Park","Parkdale--High Park"," 58","Toronto",N,N,"",1,474,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 58","Toronto",N,N,"",1,474,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 58","Toronto",N,N,"",1,474,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 58","Toronto",N,N,"",1,474,"Pham","","Adam","Conservative","Conservateur",N,N,36
35081,"Parkdale--High Park","Parkdale--High Park"," 58","Toronto",N,N,"",1,474,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,47
35081,"Parkdale--High Park","Parkdale--High Park"," 58","Toronto",N,N,"",1,474,"Virani","","Arif","Liberal","Libéral",Y,Y,135
35081,"Parkdale--High Park","Parkdale--High Park"," 58","Toronto",N,N,"",1,474,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 59","York",N,N,"",0,522,"Capra","","Nick","Green Party","Parti Vert",N,N,18
35081,"Parkdale--High Park","Parkdale--High Park"," 59","York",N,N,"",0,522,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 59","York",N,N,"",0,522,"Pabani","","Alykhan","Communist","Communiste",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 59","York",N,N,"",0,522,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 59","York",N,N,"",0,522,"Pham","","Adam","Conservative","Conservateur",N,N,39
35081,"Parkdale--High Park","Parkdale--High Park"," 59","York",N,N,"",0,522,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,51
35081,"Parkdale--High Park","Parkdale--High Park"," 59","York",N,N,"",0,522,"Virani","","Arif","Liberal","Libéral",Y,Y,133
35081,"Parkdale--High Park","Parkdale--High Park"," 59","York",N,N,"",0,522,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 60","York",N,N,"",1,487,"Capra","","Nick","Green Party","Parti Vert",N,N,11
35081,"Parkdale--High Park","Parkdale--High Park"," 60","York",N,N,"",1,487,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 60","York",N,N,"",1,487,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 60","York",N,N,"",1,487,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 60","York",N,N,"",1,487,"Pham","","Adam","Conservative","Conservateur",N,N,29
35081,"Parkdale--High Park","Parkdale--High Park"," 60","York",N,N,"",1,487,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,88
35081,"Parkdale--High Park","Parkdale--High Park"," 60","York",N,N,"",1,487,"Virani","","Arif","Liberal","Libéral",Y,Y,115
35081,"Parkdale--High Park","Parkdale--High Park"," 60","York",N,N,"",1,487,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,5
35081,"Parkdale--High Park","Parkdale--High Park"," 61","York",N,N,"",2,464,"Capra","","Nick","Green Party","Parti Vert",N,N,8
35081,"Parkdale--High Park","Parkdale--High Park"," 61","York",N,N,"",2,464,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 61","York",N,N,"",2,464,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 61","York",N,N,"",2,464,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 61","York",N,N,"",2,464,"Pham","","Adam","Conservative","Conservateur",N,N,61
35081,"Parkdale--High Park","Parkdale--High Park"," 61","York",N,N,"",2,464,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,51
35081,"Parkdale--High Park","Parkdale--High Park"," 61","York",N,N,"",2,464,"Virani","","Arif","Liberal","Libéral",Y,Y,118
35081,"Parkdale--High Park","Parkdale--High Park"," 61","York",N,N,"",2,464,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 62","York",N,N,"",4,473,"Capra","","Nick","Green Party","Parti Vert",N,N,16
35081,"Parkdale--High Park","Parkdale--High Park"," 62","York",N,N,"",4,473,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 62","York",N,N,"",4,473,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 62","York",N,N,"",4,473,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 62","York",N,N,"",4,473,"Pham","","Adam","Conservative","Conservateur",N,N,57
35081,"Parkdale--High Park","Parkdale--High Park"," 62","York",N,N,"",4,473,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,51
35081,"Parkdale--High Park","Parkdale--High Park"," 62","York",N,N,"",4,473,"Virani","","Arif","Liberal","Libéral",Y,Y,106
35081,"Parkdale--High Park","Parkdale--High Park"," 62","York",N,N,"",4,473,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 63","York",N,N,"",2,489,"Capra","","Nick","Green Party","Parti Vert",N,N,18
35081,"Parkdale--High Park","Parkdale--High Park"," 63","York",N,N,"",2,489,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 63","York",N,N,"",2,489,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 63","York",N,N,"",2,489,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 63","York",N,N,"",2,489,"Pham","","Adam","Conservative","Conservateur",N,N,49
35081,"Parkdale--High Park","Parkdale--High Park"," 63","York",N,N,"",2,489,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,37
35081,"Parkdale--High Park","Parkdale--High Park"," 63","York",N,N,"",2,489,"Virani","","Arif","Liberal","Libéral",Y,Y,135
35081,"Parkdale--High Park","Parkdale--High Park"," 63","York",N,N,"",2,489,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 64","York",N,N,"",2,443,"Capra","","Nick","Green Party","Parti Vert",N,N,11
35081,"Parkdale--High Park","Parkdale--High Park"," 64","York",N,N,"",2,443,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 64","York",N,N,"",2,443,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 64","York",N,N,"",2,443,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 64","York",N,N,"",2,443,"Pham","","Adam","Conservative","Conservateur",N,N,64
35081,"Parkdale--High Park","Parkdale--High Park"," 64","York",N,N,"",2,443,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
35081,"Parkdale--High Park","Parkdale--High Park"," 64","York",N,N,"",2,443,"Virani","","Arif","Liberal","Libéral",Y,Y,94
35081,"Parkdale--High Park","Parkdale--High Park"," 64","York",N,N,"",2,443,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,3
35081,"Parkdale--High Park","Parkdale--High Park"," 65","York",N,N,"",0,430,"Capra","","Nick","Green Party","Parti Vert",N,N,13
35081,"Parkdale--High Park","Parkdale--High Park"," 65","York",N,N,"",0,430,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 65","York",N,N,"",0,430,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 65","York",N,N,"",0,430,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 65","York",N,N,"",0,430,"Pham","","Adam","Conservative","Conservateur",N,N,37
35081,"Parkdale--High Park","Parkdale--High Park"," 65","York",N,N,"",0,430,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,29
