﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 47","Kelowna",N,N,"",1,499,"Ashley","","Travis","Green Party","Parti Vert",N,N,34
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 47","Kelowna",N,N,"",1,499,"Barr","","John","People's Party","Parti populaire",N,N,3
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 47","Kelowna",N,N,"",1,499,"Fuhr","","Stephen","Liberal","Libéral",Y,N,93
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 47","Kelowna",N,N,"",1,499,"Gray","","Tracy","Conservative","Conservateur",N,Y,76
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 47","Kelowna",N,N,"",1,499,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 47","Kelowna",N,N,"",1,499,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,54
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 47","Kelowna",N,N,"",1,499,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 48","Kelowna",N,N,"",1,601,"Ashley","","Travis","Green Party","Parti Vert",N,N,23
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 48","Kelowna",N,N,"",1,601,"Barr","","John","People's Party","Parti populaire",N,N,4
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 48","Kelowna",N,N,"",1,601,"Fuhr","","Stephen","Liberal","Libéral",Y,N,108
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 48","Kelowna",N,N,"",1,601,"Gray","","Tracy","Conservative","Conservateur",N,Y,126
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 48","Kelowna",N,N,"",1,601,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,2
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 48","Kelowna",N,N,"",1,601,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,28
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 48","Kelowna",N,N,"",1,601,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 49","Kelowna",N,N,"",2,482,"Ashley","","Travis","Green Party","Parti Vert",N,N,18
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 49","Kelowna",N,N,"",2,482,"Barr","","John","People's Party","Parti populaire",N,N,6
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 49","Kelowna",N,N,"",2,482,"Fuhr","","Stephen","Liberal","Libéral",Y,N,85
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 49","Kelowna",N,N,"",2,482,"Gray","","Tracy","Conservative","Conservateur",N,Y,87
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 49","Kelowna",N,N,"",2,482,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 49","Kelowna",N,N,"",2,482,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,36
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 49","Kelowna",N,N,"",2,482,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 50","Kelowna",N,N,"",0,450,"Ashley","","Travis","Green Party","Parti Vert",N,N,19
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 50","Kelowna",N,N,"",0,450,"Barr","","John","People's Party","Parti populaire",N,N,3
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 50","Kelowna",N,N,"",0,450,"Fuhr","","Stephen","Liberal","Libéral",Y,N,92
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 50","Kelowna",N,N,"",0,450,"Gray","","Tracy","Conservative","Conservateur",N,Y,90
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 50","Kelowna",N,N,"",0,450,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 50","Kelowna",N,N,"",0,450,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 50","Kelowna",N,N,"",0,450,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 51","Kelowna",N,N,"",0,541,"Ashley","","Travis","Green Party","Parti Vert",N,N,40
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 51","Kelowna",N,N,"",0,541,"Barr","","John","People's Party","Parti populaire",N,N,11
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 51","Kelowna",N,N,"",0,541,"Fuhr","","Stephen","Liberal","Libéral",Y,N,94
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 51","Kelowna",N,N,"",0,541,"Gray","","Tracy","Conservative","Conservateur",N,Y,74
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 51","Kelowna",N,N,"",0,541,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 51","Kelowna",N,N,"",0,541,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,64
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 51","Kelowna",N,N,"",0,541,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 52","Kelowna",N,N,"",0,315,"Ashley","","Travis","Green Party","Parti Vert",N,N,27
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 52","Kelowna",N,N,"",0,315,"Barr","","John","People's Party","Parti populaire",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 52","Kelowna",N,N,"",0,315,"Fuhr","","Stephen","Liberal","Libéral",Y,N,54
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 52","Kelowna",N,N,"",0,315,"Gray","","Tracy","Conservative","Conservateur",N,Y,60
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 52","Kelowna",N,N,"",0,315,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 52","Kelowna",N,N,"",0,315,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,94
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 52","Kelowna",N,N,"",0,315,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 53","Kelowna",N,N,"",0,138,"Ashley","","Travis","Green Party","Parti Vert",N,N,5
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 53","Kelowna",N,N,"",0,138,"Barr","","John","People's Party","Parti populaire",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 53","Kelowna",N,N,"",0,138,"Fuhr","","Stephen","Liberal","Libéral",Y,N,35
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 53","Kelowna",N,N,"",0,138,"Gray","","Tracy","Conservative","Conservateur",N,Y,23
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 53","Kelowna",N,N,"",0,138,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 53","Kelowna",N,N,"",0,138,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,35
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 53","Kelowna",N,N,"",0,138,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 54","Kelowna",N,N,"",1,301,"Ashley","","Travis","Green Party","Parti Vert",N,N,23
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 54","Kelowna",N,N,"",1,301,"Barr","","John","People's Party","Parti populaire",N,N,2
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 54","Kelowna",N,N,"",1,301,"Fuhr","","Stephen","Liberal","Libéral",Y,N,65
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 54","Kelowna",N,N,"",1,301,"Gray","","Tracy","Conservative","Conservateur",N,Y,53
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 54","Kelowna",N,N,"",1,301,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 54","Kelowna",N,N,"",1,301,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,60
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 54","Kelowna",N,N,"",1,301,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 55","Ellison",N,N,"",2,483,"Ashley","","Travis","Green Party","Parti Vert",N,N,7
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 55","Ellison",N,N,"",2,483,"Barr","","John","People's Party","Parti populaire",N,N,11
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 55","Ellison",N,N,"",2,483,"Fuhr","","Stephen","Liberal","Libéral",Y,N,76
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 55","Ellison",N,N,"",2,483,"Gray","","Tracy","Conservative","Conservateur",N,Y,138
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 55","Ellison",N,N,"",2,483,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 55","Ellison",N,N,"",2,483,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 55","Ellison",N,N,"",2,483,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 56","Kelowna",N,N,"",0,558,"Ashley","","Travis","Green Party","Parti Vert",N,N,8
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 56","Kelowna",N,N,"",0,558,"Barr","","John","People's Party","Parti populaire",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 56","Kelowna",N,N,"",0,558,"Fuhr","","Stephen","Liberal","Libéral",Y,N,66
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 56","Kelowna",N,N,"",0,558,"Gray","","Tracy","Conservative","Conservateur",N,Y,90
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 56","Kelowna",N,N,"",0,558,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 56","Kelowna",N,N,"",0,558,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,17
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 56","Kelowna",N,N,"",0,558,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 57","Kelowna",N,N,"",1,554,"Ashley","","Travis","Green Party","Parti Vert",N,N,15
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 57","Kelowna",N,N,"",1,554,"Barr","","John","People's Party","Parti populaire",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 57","Kelowna",N,N,"",1,554,"Fuhr","","Stephen","Liberal","Libéral",Y,N,64
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 57","Kelowna",N,N,"",1,554,"Gray","","Tracy","Conservative","Conservateur",N,Y,88
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 57","Kelowna",N,N,"",1,554,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 57","Kelowna",N,N,"",1,554,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,27
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 57","Kelowna",N,N,"",1,554,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 58","Kelowna",N,N,"",0,371,"Ashley","","Travis","Green Party","Parti Vert",N,N,13
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 58","Kelowna",N,N,"",0,371,"Barr","","John","People's Party","Parti populaire",N,N,2
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 58","Kelowna",N,N,"",0,371,"Fuhr","","Stephen","Liberal","Libéral",Y,N,47
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 58","Kelowna",N,N,"",0,371,"Gray","","Tracy","Conservative","Conservateur",N,Y,66
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 58","Kelowna",N,N,"",0,371,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,2
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 58","Kelowna",N,N,"",0,371,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 58","Kelowna",N,N,"",0,371,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 59","Ellison",N,N,"",1,471,"Ashley","","Travis","Green Party","Parti Vert",N,N,15
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 59","Ellison",N,N,"",1,471,"Barr","","John","People's Party","Parti populaire",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 59","Ellison",N,N,"",1,471,"Fuhr","","Stephen","Liberal","Libéral",Y,N,78
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 59","Ellison",N,N,"",1,471,"Gray","","Tracy","Conservative","Conservateur",N,Y,115
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 59","Ellison",N,N,"",1,471,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 59","Ellison",N,N,"",1,471,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 59","Ellison",N,N,"",1,471,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 60","Ellison",N,N,"",0,433,"Ashley","","Travis","Green Party","Parti Vert",N,N,17
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 60","Ellison",N,N,"",0,433,"Barr","","John","People's Party","Parti populaire",N,N,3
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 60","Ellison",N,N,"",0,433,"Fuhr","","Stephen","Liberal","Libéral",Y,N,57
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 60","Ellison",N,N,"",0,433,"Gray","","Tracy","Conservative","Conservateur",N,Y,122
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 60","Ellison",N,N,"",0,433,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,2
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 60","Ellison",N,N,"",0,433,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,21
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 60","Ellison",N,N,"",0,433,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 61","Ellison",N,N,"",0,406,"Ashley","","Travis","Green Party","Parti Vert",N,N,6
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 61","Ellison",N,N,"",0,406,"Barr","","John","People's Party","Parti populaire",N,N,5
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 61","Ellison",N,N,"",0,406,"Fuhr","","Stephen","Liberal","Libéral",Y,N,57
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 61","Ellison",N,N,"",0,406,"Gray","","Tracy","Conservative","Conservateur",N,Y,112
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 61","Ellison",N,N,"",0,406,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 61","Ellison",N,N,"",0,406,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 61","Ellison",N,N,"",0,406,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 62","Ellison",N,N,"",1,618,"Ashley","","Travis","Green Party","Parti Vert",N,N,23
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 62","Ellison",N,N,"",1,618,"Barr","","John","People's Party","Parti populaire",N,N,12
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 62","Ellison",N,N,"",1,618,"Fuhr","","Stephen","Liberal","Libéral",Y,N,84
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 62","Ellison",N,N,"",1,618,"Gray","","Tracy","Conservative","Conservateur",N,Y,187
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 62","Ellison",N,N,"",1,618,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,2
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 62","Ellison",N,N,"",1,618,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,53
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 62","Ellison",N,N,"",1,618,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 63","Kelowna",N,N,"",0,309,"Ashley","","Travis","Green Party","Parti Vert",N,N,11
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 63","Kelowna",N,N,"",0,309,"Barr","","John","People's Party","Parti populaire",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 63","Kelowna",N,N,"",0,309,"Fuhr","","Stephen","Liberal","Libéral",Y,N,51
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 63","Kelowna",N,N,"",0,309,"Gray","","Tracy","Conservative","Conservateur",N,Y,70
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 63","Kelowna",N,N,"",0,309,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 63","Kelowna",N,N,"",0,309,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,28
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 63","Kelowna",N,N,"",0,309,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 64","Kelowna",N,N,"",1,740,"Ashley","","Travis","Green Party","Parti Vert",N,N,12
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 64","Kelowna",N,N,"",1,740,"Barr","","John","People's Party","Parti populaire",N,N,5
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 64","Kelowna",N,N,"",1,740,"Fuhr","","Stephen","Liberal","Libéral",Y,N,102
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 64","Kelowna",N,N,"",1,740,"Gray","","Tracy","Conservative","Conservateur",N,Y,140
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 64","Kelowna",N,N,"",1,740,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 64","Kelowna",N,N,"",1,740,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,40
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 64","Kelowna",N,N,"",1,740,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 65","Kelowna",N,N,"",0,390,"Ashley","","Travis","Green Party","Parti Vert",N,N,17
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 65","Kelowna",N,N,"",0,390,"Barr","","John","People's Party","Parti populaire",N,N,2
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 65","Kelowna",N,N,"",0,390,"Fuhr","","Stephen","Liberal","Libéral",Y,N,98
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 65","Kelowna",N,N,"",0,390,"Gray","","Tracy","Conservative","Conservateur",N,Y,86
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 65","Kelowna",N,N,"",0,390,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 65","Kelowna",N,N,"",0,390,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,35
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 65","Kelowna",N,N,"",0,390,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 66","Kelowna",N,N,"",3,554,"Ashley","","Travis","Green Party","Parti Vert",N,N,29
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 66","Kelowna",N,N,"",3,554,"Barr","","John","People's Party","Parti populaire",N,N,7
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 66","Kelowna",N,N,"",3,554,"Fuhr","","Stephen","Liberal","Libéral",Y,N,110
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 66","Kelowna",N,N,"",3,554,"Gray","","Tracy","Conservative","Conservateur",N,Y,124
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 66","Kelowna",N,N,"",3,554,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 66","Kelowna",N,N,"",3,554,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,35
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 66","Kelowna",N,N,"",3,554,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 67","Kelowna",N,N,"",3,662,"Ashley","","Travis","Green Party","Parti Vert",N,N,25
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 67","Kelowna",N,N,"",3,662,"Barr","","John","People's Party","Parti populaire",N,N,5
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 67","Kelowna",N,N,"",3,662,"Fuhr","","Stephen","Liberal","Libéral",Y,N,124
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 67","Kelowna",N,N,"",3,662,"Gray","","Tracy","Conservative","Conservateur",N,Y,116
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 67","Kelowna",N,N,"",3,662,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 67","Kelowna",N,N,"",3,662,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,45
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 67","Kelowna",N,N,"",3,662,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 68","Kelowna",N,N,"",2,490,"Ashley","","Travis","Green Party","Parti Vert",N,N,5
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 68","Kelowna",N,N,"",2,490,"Barr","","John","People's Party","Parti populaire",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 68","Kelowna",N,N,"",2,490,"Fuhr","","Stephen","Liberal","Libéral",Y,N,73
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 68","Kelowna",N,N,"",2,490,"Gray","","Tracy","Conservative","Conservateur",N,Y,137
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 68","Kelowna",N,N,"",2,490,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 68","Kelowna",N,N,"",2,490,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,21
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 68","Kelowna",N,N,"",2,490,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,2
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 69","Kelowna",N,N,"",2,652,"Ashley","","Travis","Green Party","Parti Vert",N,N,17
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 69","Kelowna",N,N,"",2,652,"Barr","","John","People's Party","Parti populaire",N,N,6
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 69","Kelowna",N,N,"",2,652,"Fuhr","","Stephen","Liberal","Libéral",Y,N,110
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 69","Kelowna",N,N,"",2,652,"Gray","","Tracy","Conservative","Conservateur",N,Y,109
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 69","Kelowna",N,N,"",2,652,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,1
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 69","Kelowna",N,N,"",2,652,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,74
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 69","Kelowna",N,N,"",2,652,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 70","Kelowna",N,N,"",1,582,"Ashley","","Travis","Green Party","Parti Vert",N,N,19
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 70","Kelowna",N,N,"",1,582,"Barr","","John","People's Party","Parti populaire",N,N,4
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 70","Kelowna",N,N,"",1,582,"Fuhr","","Stephen","Liberal","Libéral",Y,N,70
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 70","Kelowna",N,N,"",1,582,"Gray","","Tracy","Conservative","Conservateur",N,Y,103
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 70","Kelowna",N,N,"",1,582,"Joseph","","Daniel","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 70","Kelowna",N,N,"",1,582,"Kulik","","Justin","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,29
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 70","Kelowna",N,N,"",1,582,"Socrates","","Silverado","Independent","Indépendant(e)",N,N,0
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 71","Kelowna",N,N,"",1,578,"Ashley","","Travis","Green Party","Parti Vert",N,N,24
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 71","Kelowna",N,N,"",1,578,"Barr","","John","People's Party","Parti populaire",N,N,7
59014,"Kelowna--Lake Country","Kelowna--Lake Country"," 71","Kelowna",N,N,"",1,578,"Fuhr","","Stephen","Liberal","Libéral",Y,N,117
