﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 77","Wendover",N,N,"",5,349,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 77","Wendover",N,N,"",5,349,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 77","Wendover",N,N,"",5,349,"Drouin","","Francis","Liberal","Libéral",Y,Y,79
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 77","Wendover",N,N,"",5,349,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 77","Wendover",N,N,"",5,349,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 77","Wendover",N,N,"",5,349,"Lemieux","","Pierre","Conservative","Conservateur",N,N,78
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 77","Wendover",N,N,"",5,349,"Lépine","","Marthe","Green Party","Parti Vert",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 77","Wendover",N,N,"",5,349,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,22
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 78","Centrefield",N,N,"",2,416,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,8
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 78","Centrefield",N,N,"",2,416,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 78","Centrefield",N,N,"",2,416,"Drouin","","Francis","Liberal","Libéral",Y,Y,74
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 78","Centrefield",N,N,"",2,416,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 78","Centrefield",N,N,"",2,416,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 78","Centrefield",N,N,"",2,416,"Lemieux","","Pierre","Conservative","Conservateur",N,N,60
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 78","Centrefield",N,N,"",2,416,"Lépine","","Marthe","Green Party","Parti Vert",N,N,4
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 78","Centrefield",N,N,"",2,416,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 79","St-Bernardin",N,N,"",2,449,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 79","St-Bernardin",N,N,"",2,449,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 79","St-Bernardin",N,N,"",2,449,"Drouin","","Francis","Liberal","Libéral",Y,Y,117
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 79","St-Bernardin",N,N,"",2,449,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 79","St-Bernardin",N,N,"",2,449,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,4
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 79","St-Bernardin",N,N,"",2,449,"Lemieux","","Pierre","Conservative","Conservateur",N,N,133
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 79","St-Bernardin",N,N,"",2,449,"Lépine","","Marthe","Green Party","Parti Vert",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 79","St-Bernardin",N,N,"",2,449,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 80","Clarence-Rockland",N,N,"",3,310,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 80","Clarence-Rockland",N,N,"",3,310,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 80","Clarence-Rockland",N,N,"",3,310,"Drouin","","Francis","Liberal","Libéral",Y,Y,56
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 80","Clarence-Rockland",N,N,"",3,310,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 80","Clarence-Rockland",N,N,"",3,310,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 80","Clarence-Rockland",N,N,"",3,310,"Lemieux","","Pierre","Conservative","Conservateur",N,N,28
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 80","Clarence-Rockland",N,N,"",3,310,"Lépine","","Marthe","Green Party","Parti Vert",N,N,5
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 80","Clarence-Rockland",N,N,"",3,310,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,26
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 81","Clarence-Rockland",N,N,"",0,445,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 81","Clarence-Rockland",N,N,"",0,445,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 81","Clarence-Rockland",N,N,"",0,445,"Drouin","","Francis","Liberal","Libéral",Y,Y,83
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 81","Clarence-Rockland",N,N,"",0,445,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 81","Clarence-Rockland",N,N,"",0,445,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 81","Clarence-Rockland",N,N,"",0,445,"Lemieux","","Pierre","Conservative","Conservateur",N,N,49
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 81","Clarence-Rockland",N,N,"",0,445,"Lépine","","Marthe","Green Party","Parti Vert",N,N,9
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 81","Clarence-Rockland",N,N,"",0,445,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,13
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 82","Clarence-Rockland",N,N,"",4,489,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 82","Clarence-Rockland",N,N,"",4,489,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 82","Clarence-Rockland",N,N,"",4,489,"Drouin","","Francis","Liberal","Libéral",Y,Y,94
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 82","Clarence-Rockland",N,N,"",4,489,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 82","Clarence-Rockland",N,N,"",4,489,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 82","Clarence-Rockland",N,N,"",4,489,"Lemieux","","Pierre","Conservative","Conservateur",N,N,45
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 82","Clarence-Rockland",N,N,"",4,489,"Lépine","","Marthe","Green Party","Parti Vert",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 82","Clarence-Rockland",N,N,"",4,489,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,28
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 83","Clarence-Rockland",N,N,"",1,501,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 83","Clarence-Rockland",N,N,"",1,501,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 83","Clarence-Rockland",N,N,"",1,501,"Drouin","","Francis","Liberal","Libéral",Y,Y,113
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 83","Clarence-Rockland",N,N,"",1,501,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 83","Clarence-Rockland",N,N,"",1,501,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 83","Clarence-Rockland",N,N,"",1,501,"Lemieux","","Pierre","Conservative","Conservateur",N,N,46
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 83","Clarence-Rockland",N,N,"",1,501,"Lépine","","Marthe","Green Party","Parti Vert",N,N,5
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 83","Clarence-Rockland",N,N,"",1,501,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,29
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 84","Clarence-Rockland",N,N,"",1,404,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 84","Clarence-Rockland",N,N,"",1,404,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 84","Clarence-Rockland",N,N,"",1,404,"Drouin","","Francis","Liberal","Libéral",Y,Y,93
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 84","Clarence-Rockland",N,N,"",1,404,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 84","Clarence-Rockland",N,N,"",1,404,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 84","Clarence-Rockland",N,N,"",1,404,"Lemieux","","Pierre","Conservative","Conservateur",N,N,60
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 84","Clarence-Rockland",N,N,"",1,404,"Lépine","","Marthe","Green Party","Parti Vert",N,N,10
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 84","Clarence-Rockland",N,N,"",1,404,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,32
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 85","Clarence-Rockland",N,N,"",3,423,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 85","Clarence-Rockland",N,N,"",3,423,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 85","Clarence-Rockland",N,N,"",3,423,"Drouin","","Francis","Liberal","Libéral",Y,Y,85
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 85","Clarence-Rockland",N,N,"",3,423,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 85","Clarence-Rockland",N,N,"",3,423,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 85","Clarence-Rockland",N,N,"",3,423,"Lemieux","","Pierre","Conservative","Conservateur",N,N,64
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 85","Clarence-Rockland",N,N,"",3,423,"Lépine","","Marthe","Green Party","Parti Vert",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 85","Clarence-Rockland",N,N,"",3,423,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,31
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 86","Clarence-Rockland",N,N,"",4,451,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 86","Clarence-Rockland",N,N,"",4,451,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 86","Clarence-Rockland",N,N,"",4,451,"Drouin","","Francis","Liberal","Libéral",Y,Y,90
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 86","Clarence-Rockland",N,N,"",4,451,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 86","Clarence-Rockland",N,N,"",4,451,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 86","Clarence-Rockland",N,N,"",4,451,"Lemieux","","Pierre","Conservative","Conservateur",N,N,45
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 86","Clarence-Rockland",N,N,"",4,451,"Lépine","","Marthe","Green Party","Parti Vert",N,N,9
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 86","Clarence-Rockland",N,N,"",4,451,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 87","Clarence-Rockland",N,N,"",1,428,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,4
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 87","Clarence-Rockland",N,N,"",1,428,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 87","Clarence-Rockland",N,N,"",1,428,"Drouin","","Francis","Liberal","Libéral",Y,Y,97
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 87","Clarence-Rockland",N,N,"",1,428,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 87","Clarence-Rockland",N,N,"",1,428,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 87","Clarence-Rockland",N,N,"",1,428,"Lemieux","","Pierre","Conservative","Conservateur",N,N,54
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 87","Clarence-Rockland",N,N,"",1,428,"Lépine","","Marthe","Green Party","Parti Vert",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 87","Clarence-Rockland",N,N,"",1,428,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,26
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 88","Clarence-Rockland",N,N,"",4,431,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 88","Clarence-Rockland",N,N,"",4,431,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 88","Clarence-Rockland",N,N,"",4,431,"Drouin","","Francis","Liberal","Libéral",Y,Y,109
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 88","Clarence-Rockland",N,N,"",4,431,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 88","Clarence-Rockland",N,N,"",4,431,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 88","Clarence-Rockland",N,N,"",4,431,"Lemieux","","Pierre","Conservative","Conservateur",N,N,44
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 88","Clarence-Rockland",N,N,"",4,431,"Lépine","","Marthe","Green Party","Parti Vert",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 88","Clarence-Rockland",N,N,"",4,431,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,26
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 89","Clarence-Rockland",N,N,"",2,337,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,5
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 89","Clarence-Rockland",N,N,"",2,337,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 89","Clarence-Rockland",N,N,"",2,337,"Drouin","","Francis","Liberal","Libéral",Y,Y,75
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 89","Clarence-Rockland",N,N,"",2,337,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 89","Clarence-Rockland",N,N,"",2,337,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 89","Clarence-Rockland",N,N,"",2,337,"Lemieux","","Pierre","Conservative","Conservateur",N,N,39
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 89","Clarence-Rockland",N,N,"",2,337,"Lépine","","Marthe","Green Party","Parti Vert",N,N,4
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 89","Clarence-Rockland",N,N,"",2,337,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 90","Glen Sandfield",N,N,"",2,297,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 90","Glen Sandfield",N,N,"",2,297,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 90","Glen Sandfield",N,N,"",2,297,"Drouin","","Francis","Liberal","Libéral",Y,Y,44
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 90","Glen Sandfield",N,N,"",2,297,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 90","Glen Sandfield",N,N,"",2,297,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 90","Glen Sandfield",N,N,"",2,297,"Lemieux","","Pierre","Conservative","Conservateur",N,N,110
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 90","Glen Sandfield",N,N,"",2,297,"Lépine","","Marthe","Green Party","Parti Vert",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 90","Glen Sandfield",N,N,"",2,297,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,17
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 91","Glen Robertson",N,N,"",4,373,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,4
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 91","Glen Robertson",N,N,"",4,373,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 91","Glen Robertson",N,N,"",4,373,"Drouin","","Francis","Liberal","Libéral",Y,Y,86
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 91","Glen Robertson",N,N,"",4,373,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 91","Glen Robertson",N,N,"",4,373,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 91","Glen Robertson",N,N,"",4,373,"Lemieux","","Pierre","Conservative","Conservateur",N,N,84
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 91","Glen Robertson",N,N,"",4,373,"Lépine","","Marthe","Green Party","Parti Vert",N,N,16
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 91","Glen Robertson",N,N,"",4,373,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,36
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 92","Glen Robertson",N,N,"",5,228,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 92","Glen Robertson",N,N,"",5,228,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 92","Glen Robertson",N,N,"",5,228,"Drouin","","Francis","Liberal","Libéral",Y,Y,50
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 92","Glen Robertson",N,N,"",5,228,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 92","Glen Robertson",N,N,"",5,228,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 92","Glen Robertson",N,N,"",5,228,"Lemieux","","Pierre","Conservative","Conservateur",N,N,46
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 92","Glen Robertson",N,N,"",5,228,"Lépine","","Marthe","Green Party","Parti Vert",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 92","Glen Robertson",N,N,"",5,228,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 93","Clarence-Rockland",N,N,"",7,390,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 93","Clarence-Rockland",N,N,"",7,390,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 93","Clarence-Rockland",N,N,"",7,390,"Drouin","","Francis","Liberal","Libéral",Y,Y,115
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 93","Clarence-Rockland",N,N,"",7,390,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 93","Clarence-Rockland",N,N,"",7,390,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 93","Clarence-Rockland",N,N,"",7,390,"Lemieux","","Pierre","Conservative","Conservateur",N,N,69
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 93","Clarence-Rockland",N,N,"",7,390,"Lépine","","Marthe","Green Party","Parti Vert",N,N,11
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 93","Clarence-Rockland",N,N,"",7,390,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,20
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 94","Clarence-Rockland",N,N,"",7,602,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 94","Clarence-Rockland",N,N,"",7,602,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 94","Clarence-Rockland",N,N,"",7,602,"Drouin","","Francis","Liberal","Libéral",Y,Y,198
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 94","Clarence-Rockland",N,N,"",7,602,"Fey","","Daniel John","Independent","Indépendant(e)",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 94","Clarence-Rockland",N,N,"",7,602,"Gagnier","","Marc-Antoine","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 94","Clarence-Rockland",N,N,"",7,602,"Lemieux","","Pierre","Conservative","Conservateur",N,N,94
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 94","Clarence-Rockland",N,N,"",7,602,"Lépine","","Marthe","Green Party","Parti Vert",N,N,9
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 94","Clarence-Rockland",N,N,"",7,602,"Malakos","","Konstantine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,42
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 95","Clarence-Rockland",N,N,"",1,359,"Desgranges","","Jean-Jacques","People's Party","Parti populaire",N,N,5
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 95","Clarence-Rockland",N,N,"",1,359,"Donnelly","","Darcy Neal","Libertarian","Libertarien",N,N,1
