﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Kayne Cooper,Sheldon W Johnston,Glen Motz,Stan Sakamoto,Rod Taylor,Beverly Ann Waege,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 506","Mobile poll/Bureau itinérant",0,0,16,1,0,1,1,19,31
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 507","Mobile poll/Bureau itinérant",1,3,49,4,7,5,2,71,142
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 508","Mobile poll/Bureau itinérant",0,0,12,0,1,1,0,14,16
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 600","Cypress County",0,6,182,35,3,2,0,228,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 601","Cypress County--Redcliff",1,9,272,79,3,10,0,374,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 602","Medicine Hat",0,4,299,253,4,2,0,562,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 603","Medicine Hat",0,2,219,145,2,3,0,371,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 604","Medicine Hat",1,0,155,151,4,1,0,312,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 605","Medicine Hat",1,2,232,159,11,1,0,406,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 606","Medicine Hat",1,4,322,127,5,2,2,463,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 607","Medicine Hat",0,7,429,203,18,8,0,665,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 608","Medicine Hat",0,2,383,120,7,6,0,518,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 609","Cypress County",2,2,265,152,10,1,1,433,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 610","Bow Island",2,0,134,26,7,1,0,170,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 611","Forty Mile County No. 8",0,0,77,8,0,0,0,85,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 612","Milk River",0,0,198,14,1,2,0,215,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 613","Raymond--Stirling",2,4,190,32,5,1,0,234,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 614","Magrath--Raymond",1,3,210,15,2,4,0,235,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 615","Stand Off",0,2,2,153,1,3,1,162,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 616","Cardston",0,0,265,14,8,1,0,288,
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner",,Group 1/Groupe 1, 0,1,7,6,1,1,0,16,14
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner",,Group 2/Groupe 2, 5,4,855,204,7,10,5,1090,
